﻿baaName,baaTransferDateValidFrom,baaTransferDirection,baaTransferKind,cmpLongName,baaTransferredInterest,baaTransferSdfi,baaNpdidBsnsArrArea,cmpNpdidCompany,baaTransferDateUpdated,DatesyncNPD
BLANE UNIT,09.11.2023,FROM,CHANGE OF COMPANY NAME,Repsol Sinopec Resources UK Limited,25.001200,,3437667,28222413,05.01.2024,19.05.2024
BLANE UNIT,09.11.2023,TO,CHANGE OF COMPANY NAME,Repsol Resources UK Limited,25.001200,,3437667,50000109,05.01.2024,19.05.2024
BLANE UNIT,15.05.2019,FROM,CHANGE OF COMPANY NAME,Faroe Petroleum (ROGB) Limited,1.004990,,3437667,27122716,05.01.2024,19.05.2024
BLANE UNIT,15.05.2019,FROM,CHANGE OF COMPANY NAME,Faroe Petroleum (UK) Limited,43.493210,,3437667,21614063,05.01.2024,19.05.2024
BLANE UNIT,15.05.2019,TO,CHANGE OF COMPANY NAME,DNO North Sea (UK) Limited,43.493210,,3437667,34780063,05.01.2024,19.05.2024
BLANE UNIT,15.05.2019,TO,CHANGE OF COMPANY NAME,DNO North Sea (ROGB) Limited,1.004990,,3437667,34780052,05.01.2024,19.05.2024
BLANE UNIT,31.10.2017,FROM,TRANSFER,JX Nippon Exploration and Production (UK) Limited,13.993500,,3437667,20415923,05.01.2024,19.05.2024
BLANE UNIT,31.10.2017,TO,TRANSFER,Faroe Petroleum (UK) Limited,13.993500,,3437667,21614063,05.01.2024,19.05.2024
BLANE UNIT,01.01.2017,FROM,TRANSFER,Faroe Petroleum (ROGB) Limited,11.495610,,3437667,27122716,05.01.2024,19.05.2024
BLANE UNIT,01.01.2017,TO,TRANSFER,Faroe Petroleum (UK) Limited,11.495610,,3437667,21614063,05.01.2024,19.05.2024
BLANE UNIT,04.07.2016,FROM,CHANGE OF COMPANY NAME,Talisman Sinopec Energy UK Limited,25.001200,,3437667,26336523,05.01.2024,19.05.2024
BLANE UNIT,04.07.2016,TO,CHANGE OF COMPANY NAME,Repsol Sinopec Resources UK Limited,25.001200,,3437667,28222413,05.01.2024,19.05.2024
BLANE UNIT,11.11.2015,FROM,CHANGE OF COMPANY NAME,Roc Oil (GB) Limited,12.500600,,3437667,3437730,05.01.2024,19.05.2024
BLANE UNIT,11.11.2015,TO,CHANGE OF COMPANY NAME,Faroe Petroleum (ROGB) Limited,12.500600,,3437667,27122716,05.01.2024,19.05.2024
BLANE UNIT,06.10.2015,FROM,CHANGE OF COMPANY NAME,Repsol Exploration Norge AS,18.000000,,3437667,17237506,05.01.2024,19.05.2024
BLANE UNIT,06.10.2015,TO,CHANGE OF COMPANY NAME,Repsol Norge AS,18.000000,,3437667,27052812,05.01.2024,19.05.2024
BLANE UNIT,01.09.2015,FROM,TRANSFER,Talisman Energy Norge AS,18.000000,,3437667,2425093,05.01.2024,19.05.2024
BLANE UNIT,01.09.2015,TO,TRANSFER,Repsol Exploration Norge AS,18.000000,,3437667,17237506,05.01.2024,19.05.2024
BLANE UNIT,17.12.2012,FROM,CHANGE OF COMPANY NAME,Talisman Energy (UK) Limited,25.001200,,3437667,20415938,05.01.2024,19.05.2024
BLANE UNIT,17.12.2012,TO,CHANGE OF COMPANY NAME,Talisman Sinopec Energy UK Limited,25.001200,,3437667,26336523,05.01.2024,19.05.2024
BLANE UNIT,04.01.2011,FROM,CHANGE OF COMPANY NAME,Nippon Oil Exploration and Production UKl Limited,13.993500,,3437667,17237695,05.01.2024,19.05.2024
BLANE UNIT,04.01.2011,TO,CHANGE OF COMPANY NAME,JX Nippon Exploration and Production (UK) Limited,13.993500,,3437667,20415923,05.01.2024,19.05.2024
BLANE UNIT,01.07.2010,FROM,TRANSFER,Eni UK Limited,13.896800,,3437667,3437697,05.01.2024,19.05.2024
BLANE UNIT,01.07.2010,FROM,TRANSFER,Eni ULX Limited,4.107300,,3437667,3437708,05.01.2024,19.05.2024
BLANE UNIT,01.07.2010,TO,TRANSFER,Faroe Petroleum (UK) Limited,18.004100,,3437667,21614063,05.01.2024,19.05.2024
BLANE UNIT,01.01.2010,FROM,CHANGE OF COMPANY NAME,Bow Valley Petroleum (UK) Limited,12.500600,,3437667,3437741,05.01.2024,19.05.2024
BLANE UNIT,01.01.2010,FROM,CHANGE OF COMPANY NAME,Talisman North Sea Limited,25.001200,,3437667,4462398,05.01.2024,19.05.2024
BLANE UNIT,01.01.2010,TO,CHANGE OF COMPANY NAME,Talisman Energy (UK) Limited,25.001200,,3437667,20415938,05.01.2024,19.05.2024
BLANE UNIT,01.01.2010,TO,CHANGE OF COMPANY NAME,Dana Petroleum (BVUK) Limited,12.500600,,3437667,20415896,05.01.2024,19.05.2024
BLANE UNIT,15.07.2008,FROM,MERGER/TAKEOVER,Moc Exploration (U.K.) Limited,13.993500,,3437667,3437719,05.01.2024,19.05.2024
BLANE UNIT,15.07.2008,TO,MERGER/TAKEOVER,Nippon Oil Exploration and Production UKl Limited,13.993500,,3437667,17237695,05.01.2024,19.05.2024
BLANE UNIT,31.10.2006,FROM,UNKNOWN,Talisman Expro Limited,25.001200,,3437667,3987589,05.01.2024,19.05.2024
BLANE UNIT,31.10.2006,TO,UNKNOWN,Talisman North Sea Limited,25.001200,,3437667,4462398,05.01.2024,19.05.2024
BLANE UNIT,13.10.2006,FROM,UNKNOWN,Talisman Resources Norge AS,11.700000,,3437667,3987574,05.01.2024,19.05.2024
BLANE UNIT,13.10.2006,TO,UNKNOWN,Talisman Energy Norge AS,11.700000,,3437667,2425093,05.01.2024,19.05.2024
BLANE UNIT,22.03.2006,FROM,UNKNOWN,Paladin Resources Norge AS,11.700000,,3437667,1577943,05.01.2024,19.05.2024
BLANE UNIT,22.03.2006,TO,UNKNOWN,Talisman Resources Norge AS,11.700000,,3437667,3987574,05.01.2024,19.05.2024
BLANE UNIT,19.12.2005,FROM,UNKNOWN,Paladin Expro Limited,25.001200,,3437667,3437686,05.01.2024,19.05.2024
BLANE UNIT,19.12.2005,TO,UNKNOWN,Talisman Expro Limited,25.001200,,3437667,3987589,05.01.2024,19.05.2024
BRAGE UNIT,29.12.2023,FROM,TRANSFER,Vår Energi ASA,12.257500,,40432,50000032,05.01.2024,19.05.2024
BRAGE UNIT,29.12.2023,TO,TRANSFER,Petrolia NOCO AS,12.257500,,40432,28518657,05.01.2024,19.05.2024
BRAGE UNIT,01.11.2022,FROM,TRANSFER,Wintershall Dea Norge AS,35.200000,,40432,35318843,05.01.2024,19.05.2024
BRAGE UNIT,01.11.2022,TO,TRANSFER,OKEA ASA,35.200000,,40432,34925006,05.01.2024,19.05.2024
BRAGE UNIT,31.03.2022,FROM,TRANSFER,Neptune Energy Norge AS,4.442400,,40432,31123361,05.01.2024,19.05.2024
BRAGE UNIT,31.03.2022,TO,TRANSFER,M Vest Energy AS,4.442400,,40432,28222457,05.01.2024,19.05.2024
BRAGE UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,12.257500,,40432,33360957,05.01.2024,19.05.2024
BRAGE UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,12.257500,,40432,50000032,05.01.2024,19.05.2024
BRAGE UNIT,31.12.2021,FROM,TRANSFER,Repsol Norge AS,33.843400,,40432,27052812,05.01.2024,19.05.2024
BRAGE UNIT,31.12.2021,TO,TRANSFER,Lime Petroleum AS,33.843400,,40432,29491716,05.01.2024,19.05.2024
BRAGE UNIT,19.12.2019,FROM,TRANSFER,DNO North Sea (Norge) AS,14.256700,,40432,34779971,05.01.2024,19.05.2024
BRAGE UNIT,19.12.2019,TO,TRANSFER,DNO Norge AS,14.256700,,40432,29468270,05.01.2024,19.05.2024
BRAGE UNIT,13.11.2019,FROM,CHANGE OF COMPANY NAME,Wintershall Norge AS,35.200000,,40432,21666830,05.01.2024,19.05.2024
BRAGE UNIT,13.11.2019,TO,CHANGE OF COMPANY NAME,Wintershall Dea Norge AS,35.200000,,40432,35318843,05.01.2024,19.05.2024
BRAGE UNIT,21.05.2019,FROM,CHANGE OF COMPANY NAME,Faroe Petroleum Norge AS,14.256700,,40432,4062883,05.01.2024,19.05.2024
BRAGE UNIT,21.05.2019,TO,CHANGE OF COMPANY NAME,DNO North Sea (Norge) AS,14.256700,,40432,34779971,05.01.2024,19.05.2024
BRAGE UNIT,10.12.2018,FROM,MERGER/TAKEOVER,Point Resources AS,12.257500,,40432,28183464,05.01.2024,19.05.2024
BRAGE UNIT,10.12.2018,TO,MERGER/TAKEOVER,Vår Energi AS,12.257500,,40432,33360957,05.01.2024,19.05.2024
BRAGE UNIT,03.12.2018,FROM,MERGER/TAKEOVER,Neptune E&P Norge AS,4.442400,,40432,33279417,05.01.2024,19.05.2024
BRAGE UNIT,03.12.2018,TO,MERGER/TAKEOVER,Neptune Energy Norge AS,4.442400,,40432,31123361,05.01.2024,19.05.2024
BRAGE UNIT,12.10.2018,FROM,CHANGE OF COMPANY NAME,VNG Norge AS,4.442400,,40432,17237193,05.01.2024,19.05.2024
BRAGE UNIT,12.10.2018,TO,CHANGE OF COMPANY NAME,Neptune E&P Norge AS,4.442400,,40432,33279417,05.01.2024,19.05.2024
BRAGE UNIT,26.05.2016,FROM,MERGER/TAKEOVER,Core Energy AS,12.257500,,40432,20460080,05.01.2024,19.05.2024
BRAGE UNIT,26.05.2016,TO,MERGER/TAKEOVER,Point Resources AS,12.257500,,40432,28183464,05.01.2024,19.05.2024
BRAGE UNIT,06.10.2015,FROM,CHANGE OF COMPANY NAME,Repsol Exploration Norge AS,33.843400,,40432,17237506,05.01.2024,19.05.2024
BRAGE UNIT,06.10.2015,TO,CHANGE OF COMPANY NAME,Repsol Norge AS,33.843400,,40432,27052812,05.01.2024,19.05.2024
BRAGE UNIT,01.09.2015,FROM,TRANSFER,Talisman Energy Norge AS,33.843400,,40432,2425093,05.01.2024,19.05.2024
BRAGE UNIT,01.09.2015,TO,TRANSFER,Repsol Exploration Norge AS,33.843400,,40432,17237506,05.01.2024,19.05.2024
BRAGE UNIT,31.10.2014,FROM,TRANSFER,Tullow Oil Norge AS,2.500000,,40432,23173852,05.01.2024,19.05.2024
BRAGE UNIT,31.10.2014,TO,TRANSFER,Wintershall Norge AS,2.500000,,40432,21666830,05.01.2024,19.05.2024
BRAGE UNIT,31.07.2013,FROM,TRANSFER,Statoil Petroleum AS,32.700000,,40432,17237817,05.01.2024,19.05.2024
BRAGE UNIT,31.07.2013,TO,TRANSFER,Wintershall Norge AS,32.700000,,40432,21666830,05.01.2024,19.05.2024
BRAGE UNIT,13.02.2013,FROM,CHANGE OF COMPANY NAME,Spring Energy Norway AS,2.500000,,40432,5072514,05.01.2024,19.05.2024
BRAGE UNIT,13.02.2013,TO,CHANGE OF COMPANY NAME,Tullow Oil Norge AS,2.500000,,40432,23173852,05.01.2024,19.05.2024
BRAGE UNIT,01.07.2011,FROM,TRANSFER,Altinex Oil Norway AS,12.257500,,40432,4446230,05.01.2024,19.05.2024
BRAGE UNIT,01.07.2011,TO,TRANSFER,Core Energy AS,12.257500,,40432,20460080,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2011,FROM,TRANSFER,Petoro AS,14.256700,,40432,1626839,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2011,TO,TRANSFER,Faroe Petroleum Norge AS,14.256700,,40432,4062883,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2010,FROM,TRANSFER,Wintershall Norge ASA,2.500000,,40432,5442509,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2010,TO,TRANSFER,Spring Energy Norway AS,2.500000,,40432,5072514,05.01.2024,19.05.2024
BRAGE UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,32.700000,,40432,4511658,05.01.2024,19.05.2024
BRAGE UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,32.700000,,40432,17237817,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2009,FROM,CHANGE OF COMPANY NAME,VNG Norge (Operations) AS,4.442400,,40432,5497155,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2009,TO,CHANGE OF COMPANY NAME,VNG Norge AS,4.442400,,40432,17237193,05.01.2024,19.05.2024
BRAGE UNIT,26.05.2009,FROM,CHANGE OF COMPANY NAME,Endeavour Energy Norge AS,4.442400,,40432,3113213,05.01.2024,19.05.2024
BRAGE UNIT,26.05.2009,TO,CHANGE OF COMPANY NAME,VNG Norge (Operations) AS,4.442400,,40432,5497155,05.01.2024,19.05.2024
BRAGE UNIT,17.01.2009,FROM,CHANGE OF COMPANY NAME,Revus Energy ASA,2.500000,,40432,3431773,05.01.2024,19.05.2024
BRAGE UNIT,17.01.2009,TO,CHANGE OF COMPANY NAME,Wintershall Norge ASA,2.500000,,40432,5442509,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2009,FROM,TRANSFER,StatoilHydro ASA,12.700000,,40432,4511854,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2009,TO,TRANSFER,StatoilHydro Petroleum AS,12.700000,,40432,4511658,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2007,FROM,CHANGE OF COMPANY NAME,Statoil ASA (old),12.700000,,40432,1622484,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2007,FROM,CHANGE OF COMPANY NAME,Norsk Hydro Petroleum AS,20.000000,,40432,4524355,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2007,TO,CHANGE OF COMPANY NAME,StatoilHydro ASA,12.700000,,40432,4511854,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2007,TO,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,20.000000,,40432,4511658,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2007,FROM,TRANSFER,Norsk Hydro Produksjon AS,20.000000,,40432,430,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2007,TO,TRANSFER,Norsk Hydro Petroleum AS,20.000000,,40432,4524355,05.01.2024,19.05.2024
BRAGE UNIT,28.11.2006,FROM,CHANGE OF COMPANY NAME,Altinex Oil AS,12.257500,,40432,2835200,05.01.2024,19.05.2024
BRAGE UNIT,28.11.2006,TO,CHANGE OF COMPANY NAME,Altinex Oil Norway AS,12.257500,,40432,4446230,05.01.2024,19.05.2024
BRAGE UNIT,13.10.2006,FROM,TRANSFER,Talisman Resources Norge AS,20.000000,,40432,3987574,05.01.2024,19.05.2024
BRAGE UNIT,13.10.2006,TO,TRANSFER,Talisman Energy Norge AS,20.000000,,40432,2425093,05.01.2024,19.05.2024
BRAGE UNIT,22.03.2006,FROM,CHANGE OF COMPANY NAME,Paladin Resources Norge AS,20.000000,,40432,1577943,05.01.2024,19.05.2024
BRAGE UNIT,22.03.2006,TO,CHANGE OF COMPANY NAME,Talisman Resources Norge AS,20.000000,,40432,3987574,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2006,FROM,TRANSFER,Eni Norge AS,12.257500,,40432,2388594,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2006,TO,TRANSFER,Altinex Oil AS,12.257500,,40432,2835200,05.01.2024,19.05.2024
BRAGE UNIT,04.05.2005,FROM,CHANGE OF COMPANY NAME,Revus Energy AS,2.500000,,40432,2455850,05.01.2024,19.05.2024
BRAGE UNIT,04.05.2005,TO,CHANGE OF COMPANY NAME,Revus Energy ASA,2.500000,,40432,3431773,05.01.2024,19.05.2024
