﻿wlbWellboreName,wlbDrillingOperator,wlbProductionLicence,wlbWellType,wlbPurposePlanned,wlbContent,wlbEntryDate,wlbCompletionDate,wlbField,wlbMainArea,wlbGeodeticDatum,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNpdidWellbore,datesyncNPD
1/2-1,Phillips Petroleum Norsk AS,143 ,EXPLORATION,WILDCAT,OIL,20.03.1989,04.06.1989,BLANE,NORTH SEA,ED50  ,56,53,15.07,N,2,28,35.7,E,56.887519,2.476583,6305128.26,468106.29,31,1382,20.05.2024
1/2-2,Paladin Resources Norge AS,143 CS,EXPLORATION,WILDCAT,OIL SHOWS,14.12.2005,02.02.2006,,NORTH SEA,ED50  ,56,59,32,N,2,29,47.66,E,56.992222,2.496572,6316774.33,469410.10,31,5192,20.05.2024
1/2-U-1,ConocoPhillips Skandinavia AS,143 ,OTHER,,,09.05.2009,09.05.2009,,NORTH SEA,ED50  ,56,56,55.58,N,2,27,5.01,E,56.948772,2.451392,6311958.73,466625.99,31,6148,20.05.2024
1/2-U-2,ConocoPhillips Skandinavia AS,143 ,OTHER,,,12.05.2009,12.05.2009,,NORTH SEA,ED50  ,56,56,56.95,N,2,27,7.69,E,56.949153,2.452136,6312000.73,466671.62,31,6149,20.05.2024
1/2-U-3,ConocoPhillips Skandinavia AS,143 ,OTHER,,,12.05.2009,12.05.2009,,NORTH SEA,ED50  ,56,56,54.99,N,2,27,8.52,E,56.948608,2.452367,6311940.01,466685.16,31,6150,20.05.2024
1/3-1,A/S Norske Shell,011 ,EXPLORATION,WILDCAT,GAS,06.07.1968,11.11.1968,,NORTH SEA,ED50  ,56,51,21,N,2,51,5,E,56.855833,2.851389,6301488.86,490936.87,31,154,20.05.2024
1/3-2,A/S Norske Shell,011 ,EXPLORATION,WILDCAT,DRY,14.05.1969,27.07.1969,,NORTH SEA,ED50  ,56,56,10,N,2,45,0,E,56.936111,2.750000,6310443.20,484786.28,31,165,20.05.2024
1/3-3,Elf Petroleum Norge AS,065 ,EXPLORATION,WILDCAT,OIL,22.08.1982,24.03.1983,TAMBAR,NORTH SEA,ED50  ,56,57,8.56,N,2,58,54.05,E,56.952378,2.981681,6312226.32,498885.66,31,87,20.05.2024
1/3-4,Elf Petroleum Norge AS,065 ,EXPLORATION,WILDCAT,OIL SHOWS,15.02.1983,08.05.1983,,NORTH SEA,ED50  ,56,56,39.21,N,2,43,0.23,E,56.944225,2.716731,6311354.32,482765.43,31,2,20.05.2024
1/3-5,A/S Norske Shell,011 ,EXPLORATION,WILDCAT,DRY,01.10.1984,11.02.1985,,NORTH SEA,ED50  ,56,46,16.02,N,2,53,38.85,E,56.771117,2.894125,6292053.66,493528.57,31,223,20.05.2024
