﻿baaName,cmpLongName,baaNpdidBsnsArrArea,cmpNpdidCompany,baaOperatorDateUpdated,datesyncNPD
BLANE UNIT,Repsol Norge AS,3437667,27052812,02.01.2024,30.05.2024
BRAGE UNIT,OKEA ASA,40432,34925006,02.01.2024,30.05.2024
BREIDABLIKK UNIT,Equinor Energy AS,39099356,32011216,02.01.2024,30.05.2024
BRIME UNIT,Equinor Energy AS,41319867,32011216,02.01.2024,30.05.2024
EL001,Northern Lights JV DA,34751726,35000015,02.01.2024,30.05.2024
ENOCH UNIT,Repsol Sinopec North Sea Limited,3437805,28222425,02.01.2024,30.05.2024
EXL002,Equinor ASA,40889547,32017311,02.01.2024,30.05.2024
EXL003,PGNiG Upstream Norway AS,40889715,29394105,13.01.2024,30.05.2024
EXL004,Wintershall Dea Norge AS,41319880,35318843,02.01.2024,30.05.2024
EXL005,Aker BP ASA,41319884,28544099,02.01.2024,30.05.2024
EXL006,Wintershall Dea Norge AS,41319885,35318843,02.01.2024,30.05.2024
EXL007,Sval Energi AS,41319892,36536246,02.01.2024,30.05.2024
FLYNDRE UNIT,Repsol Sinopec Resources UK Limited,29395339,28222413,02.01.2024,30.05.2024
FRAM H-NORD UNIT,Equinor Energy AS,23410876,32011216,02.01.2024,30.05.2024
GINA KROG UNIT,Equinor Energy AS,23412556,32011216,02.01.2024,30.05.2024
GRANE UNIT,Equinor Energy AS,1031365,32011216,02.01.2024,30.05.2024
HALTEN ØST UNIT,Equinor Energy AS,38215610,32011216,02.01.2024,30.05.2024
HALTENBANKEN VEST UNIT,Equinor Energy AS,1854695,32011216,02.01.2024,30.05.2024
HEIDRUN UNIT,Equinor Energy AS,40490,32011216,02.01.2024,30.05.2024
ISLAY UNIT,TotalEnergies E&P UK Limited,27122635,35000018,02.01.2024,30.05.2024
IVAR AASEN UNIT,Aker BP ASA,25307128,28544099,02.01.2024,30.05.2024
JOHAN SVERDRUP UNIT,Equinor Energy AS,26312510,32011216,02.01.2024,30.05.2024
MARTIN LINGE UNIT,Equinor Energy AS,3812119,32011216,02.01.2024,30.05.2024
MIKKEL UNIT,Equinor Energy AS,1629477,32011216,02.01.2024,30.05.2024
NJORD UNIT,Equinor Energy AS,40585,32011216,02.01.2024,30.05.2024
NORNE INSIDE,Equinor Energy AS,40672,32011216,02.01.2024,30.05.2024
ORMEN LANGE UNIT,A/S Norske Shell,2588637,562,02.01.2024,30.05.2024
OSEBERG AREA UNIT,Equinor Energy AS,3500071,32011216,02.01.2024,30.05.2024
RINGHORNE ØST UNIT,Vår Energi ASA,3505593,50000032,02.01.2024,30.05.2024
SKARV UNIT,Aker BP ASA,4468539,28544099,02.01.2024,30.05.2024
SLEIPNER VEST UNIT,Equinor Energy AS,40848,32011216,02.01.2024,30.05.2024
SLEIPNER ØST UNIT,Equinor Energy AS,41211,32011216,02.01.2024,30.05.2024
SNORRE UNIT,Equinor Energy AS,40906,32011216,02.01.2024,30.05.2024
SNØHVIT UNIT,Equinor Energy AS,1333943,32011216,02.01.2024,30.05.2024
STATFJORD UNIT,Equinor Energy AS,41686,32011216,02.01.2024,30.05.2024
STATFJORD ØST UNIT,Equinor Energy AS,41233,32011216,02.01.2024,30.05.2024
SYGNA UNIT,Equinor Energy AS,96205,32011216,02.01.2024,30.05.2024
TAMBAR ØST UNIT,Aker BP ASA,4999504,28544099,02.01.2024,30.05.2024
TOMMELITEN A UNIT,ConocoPhillips Skandinavia AS,40915772,2410696,02.01.2024,30.05.2024
TOMMELITEN UNIT,ConocoPhillips Skandinavia AS,41411,2410696,02.01.2024,30.05.2024
TOR UNIT,ConocoPhillips Skandinavia AS,45891,2410696,02.01.2024,30.05.2024
TROLL UNIT,Equinor Energy AS,41105,32011216,02.01.2024,30.05.2024
TYRIHANS UNIT,Equinor Energy AS,3488806,32011216,02.01.2024,30.05.2024
TYRVING UNIT,Aker BP ASA,40662362,28544099,02.01.2024,30.05.2024
UTGARD UNIT,Equinor Energy AS,28975129,32011216,02.01.2024,30.05.2024
VALEMON UNIT,Equinor Energy AS,18403644,32011216,02.01.2024,30.05.2024
VALHALL UNIT,Aker BP ASA,41657,28544099,02.01.2024,30.05.2024
VEGA UNIT,Wintershall Dea Norge AS,20459640,35318843,02.01.2024,30.05.2024
VERDANDE UNIT,Equinor Energy AS,41319878,32011216,02.01.2024,30.05.2024
VISUND INSIDE,Equinor Energy AS,40726,32011216,02.01.2024,30.05.2024
ÅSGARD UNIT,Equinor Energy AS,40564,32011216,02.01.2024,30.05.2024

