﻿fldName,fldOwnerKind,fldOwnerName,fldOwnershipFromDate,fldOwnershipToDate,fldNpdidField,fldNpdidOwner,fldOwnerDateUpdated,datesyncNPD
ALBUSKJELL,PRODUCTION LICENSE,018,25.04.1975,,43437,20900,02.01.2024,03.06.2024
ALVE,PRODUCTION LICENSE,159 B,16.03.2007,,4444332,2819945,02.01.2024,03.06.2024
ALVE NORD,PRODUCTION LICENSE,127 C,28.06.2023,,42002483,29427330,02.01.2024,03.06.2024
ALVHEIM,PRODUCTION LICENSE,203,06.10.2004,,2845712,22436,02.01.2024,03.06.2024
ATLA,PRODUCTION LICENSE,102 C,04.11.2011,,21106284,5467035,02.01.2024,03.06.2024
BALDER,PRODUCTION LICENSE,001,02.02.1996,,43562,20756,02.01.2024,03.06.2024
BAUGE,PRODUCTION LICENSE,348,20.06.2017,,29446221,2987047,02.01.2024,03.06.2024
BERLING,PRODUCTION LICENSE,644 B,28.06.2023,,42002473,27434494,02.01.2024,03.06.2024
BLANE,BUSINESS ARRANGEMENT AREA,BLANE UNIT,01.07.2005,,3437650,3437667,02.01.2024,03.06.2024
BRAGE,PRODUCTION LICENSE,055,29.03.1990,26.12.1993,43651,21236,02.01.2024,03.06.2024
BRAGE,BUSINESS ARRANGEMENT AREA,BRAGE UNIT,27.12.1993,,43651,40432,02.01.2024,03.06.2024
BREIDABLIKK,BUSINESS ARRANGEMENT AREA,BREIDABLIKK UNIT,15.09.2021,,38702206,39099356,02.01.2024,03.06.2024
BRYNHILD,PRODUCTION LICENSE,148,11.11.2011,31.12.2021,21123063,21996,02.01.2024,03.06.2024
BYRDING,PRODUCTION LICENSE,090 B,17.01.2017,,28975067,3426781,02.01.2024,03.06.2024
BØYLA,PRODUCTION LICENSE,340,26.10.2012,,22492497,2986630,02.01.2024,03.06.2024
COD,PRODUCTION LICENSE,018,04.05.1973,31.12.2022,43785,20900,02.01.2024,03.06.2024
DRAUGEN,PRODUCTION LICENSE,093,19.12.1988,,43758,21548,02.01.2024,03.06.2024
DUVA,PRODUCTION LICENSE,636,27.06.2019,,34833026,21561151,02.01.2024,03.06.2024
DVALIN,PRODUCTION LICENSE,435,21.03.2017,,29393934,4238696,02.01.2024,03.06.2024
EDDA,PRODUCTION LICENSE,018,25.04.1975,,43541,20900,02.01.2024,03.06.2024
EDVARD GRIEG,PRODUCTION LICENSE,338,11.06.2012,,21675433,2986578,02.01.2024,03.06.2024
EIRIN,PRODUCTION LICENSE,048 E,16.01.2024,,42002492,18450020,18.01.2024,03.06.2024
EKOFISK,PRODUCTION LICENSE,018,01.03.1972,,43506,20900,02.01.2024,03.06.2024
ELDFISK,PRODUCTION LICENSE,018,25.04.1975,,43527,20900,02.01.2024,03.06.2024
EMBLA,PRODUCTION LICENSE,018,14.12.1990,,43534,20900,02.01.2024,03.06.2024
ENOCH,BUSINESS ARRANGEMENT AREA,ENOCH UNIT,01.07.2005,,3437659,3437805,02.01.2024,03.06.2024
FENJA,PRODUCTION LICENSE,586,05.04.2018,,31164879,20109200,02.01.2024,03.06.2024
FENRIS,PRODUCTION LICENSE,146,28.06.2023,,42002478,21980,02.01.2024,03.06.2024
FLYNDRE,PRODUCTION LICENSE,018 C,23.05.2014,08.09.2016,24635035,2246113,02.01.2024,03.06.2024
FLYNDRE,BUSINESS ARRANGEMENT AREA,FLYNDRE UNIT,09.09.2016,,24635035,29395339,02.01.2024,03.06.2024
FRAM,PRODUCTION LICENSE,090,23.03.2001,,1578840,21524,02.01.2024,03.06.2024
FRAM H-NORD,BUSINESS ARRANGEMENT AREA,FRAM H-NORD UNIT,07.06.2013,,23410947,23410876,02.01.2024,03.06.2024
FRIGG,PRODUCTION LICENSE,024,13.06.1974,11.12.1977,43555,20964,02.01.2024,03.06.2024
FRIGG,BUSINESS ARRANGEMENT AREA,FRIGG UNIT,12.12.1977,31.12.2014,43555,45634,02.01.2024,03.06.2024
FRIGG,PRODUCTION LICENSE,903,10.02.2017,06.10.2023,43555,28974935,23.01.2024,03.06.2024
FRØY,BUSINESS ARRANGEMENT AREA,FRØY UNIT,19.08.1992,31.12.2002,43597,41175,02.01.2024,03.06.2024
FRØY,PRODUCTION LICENSE,364,06.01.2006,,43597,3810636,02.01.2024,03.06.2024
FULLA,PRODUCTION LICENSE,873,27.06.2023,,42002479,28973585,02.01.2024,03.06.2024
GAUPE,PRODUCTION LICENSE,292,25.06.2010,31.12.2020,18161341,2407572,02.01.2024,03.06.2024
GIMLE,BUSINESS ARRANGEMENT AREA,GIMLE UNIT,18.05.2006,31.12.2022,4005142,4007192,02.01.2024,03.06.2024
GIMLE,BUSINESS ARRANGEMENT AREA,BRIME UNIT,01.01.2023,,4005142,41319867,02.01.2024,03.06.2024
GINA KROG,BUSINESS ARRANGEMENT AREA,GINA KROG UNIT,21.05.2013,,23384544,23412556,02.01.2024,03.06.2024
GJØA,PRODUCTION LICENSE,153,14.06.2007,,4467574,22036,02.01.2024,03.06.2024
GLITNE,PRODUCTION LICENSE,048,08.09.2000,09.01.2001,1272071,21172,02.01.2024,03.06.2024
GLITNE,PRODUCTION LICENSE,048 B,10.01.2001,31.12.2015,1272071,1342723,02.01.2024,03.06.2024
GLITNE,PRODUCTION LICENSE,777 D,02.03.2018,06.08.2020,1272071,30977561,02.01.2024,03.06.2024
GLITNE,PRODUCTION LICENSE,1140,11.03.2022,,1272071,38723926,02.01.2024,03.06.2024
GOLIAT,PRODUCTION LICENSE,229,18.06.2009,,5774394,22644,02.01.2024,03.06.2024
