﻿seaGeographicalArea,seaName,seaPlanFromDate,seaPlanToDate,seaStatus,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
,MC2D-EGGA2010,17.05.2010,01.07.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,PGS Geophysical AS,15.05.2024
,NSR10 FR,27.06.2010,31.10.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
,CGGV-10-03,01.12.2010,22.12.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
,NSRD12,14.09.2012,30.11.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
,DOLPH-13013D,05.03.2013,31.05.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
,ST13534,19.06.2013,03.07.2013,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
,ST14453,02.04.2014,30.04.2014,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,15.05.2024
,SPE14003,01.10.2014,31.12.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Spectrum ASA,15.05.2024
,EQ21158,07.03.2021,31.03.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
,WD23300,25.05.2023,30.06.2023,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Wintershall Dea Norge AS,15.05.2024
Barentshavet,ION09,20.07.2009,31.07.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,ION Geophysical,15.05.2024
Barentshavet,PGS0906,10.08.2009,10.10.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Barentshavet,WG0902,01.08.2009,15.09.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,FMCS0904,15.04.2009,30.06.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro Multi Client Services AS,15.05.2024
Barentshavet,OD0903,29.06.2009,10.08.2009,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Oljedirektoratet,15.05.2024
Barentshavet,OD0904,29.06.2009,10.08.2009,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Oljedirektoratet,15.05.2024
Barentshavet,BST6,01.04.2010,31.05.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro Multi Client Services AS,15.05.2024
Barentshavet,ST10014VN,25.05.2010,22.07.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Statoil ASA,15.05.2024
Barentshavet,SH0904,20.07.2009,30.09.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,A/S Norske Shell,15.05.2024
Barentshavet,PM 10-2010,22.08.2010,15.09.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Petromarker AS,15.05.2024
Barentshavet,PM 06-2010,20.07.2010,20.08.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Petromarker AS,15.05.2024
Barentshavet,PM 01-2010,25.07.2010,25.08.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Petromarker AS,15.05.2024
Barentshavet,PM 03-2010,25.07.2010,25.08.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Petromarker AS,15.05.2024
Barentshavet,WGEM1001,23.08.2010,23.10.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,WG1102,08.07.2011,25.08.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,ED1102,01.08.2011,30.09.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Edison International Norway Branch,15.05.2024
Barentshavet,PM03-2011,30.09.2011,31.10.2011,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,PM04-2011,28.09.2011,31.10.2011,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,PM02-2011,20.08.2011,15.09.2011,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,BBE,29.08.2011,31.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro Multi Client Services AS,15.05.2024
Barentshavet,HBW,29.08.2011,31.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro Multi Client Services AS,15.05.2024
Barentshavet,PM07-2011,05.10.2011,31.10.2011,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,TRO13,10.05.2013,15.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,15.05.2024
