﻿wlbName,wlbCuttingTopDepth,wlbCuttingBottomDepth,wlbCuttingSampleAvailable,wlbNPDID_wellbore,wlbWdssQcDate,datesyncNPD
1/2-1,658.36,3573.78,YES,1382,19.12.2007,20.05.2024
1/2-2,200.00,3434.00,YES,5192,15.08.2008,20.05.2024
1/3-10,250.00,3288.00,YES,5614,07.01.2010,20.05.2024
1/3-10 A,2310.00,3631.80,YES,5779,13.02.2010,20.05.2024
1/3-11,260.00,3288.00,YES,5806,30.08.2010,20.05.2024
1/3-12 S,249.00,5931.50,YES,6260,03.10.2011,20.05.2024
1/3-13,940.00,3341.00,YES,9334,01.03.2023,20.05.2024
1/3-3,245.00,4866.00,YES,87,30.04.2010,20.05.2024
1/3-4,170.00,3190.00,YES,2,30.04.2010,20.05.2024
1/3-5,180.00,4850.00,YES,223,15.02.2006,20.05.2024
1/3-6,1220.00,3585.00,YES,1521,19.12.2007,20.05.2024
1/3-8,320.00,5200.00,YES,2829,30.04.2010,20.05.2024
1/3-9 S,1070.00,3100.00,YES,3362,30.04.2010,20.05.2024
1/5-2,563.88,4282.44,NO,238,01.01.2010,20.05.2024
1/5-3 S,800.00,1560.00,YES,3257,07.01.2003,20.05.2024
1/5-4 S,940.00,3089.00,YES,4521,29.06.2004,20.05.2024
1/5-5,1143.00,5942.00,YES,7874,16.09.2018,20.05.2024
1/6-1,169.16,4818.89,YES,239,02.04.2007,20.05.2024
1/6-2,182.88,3383.28,YES,240,15.06.2011,20.05.2024
1/6-3,405.38,3322.32,YES,241,02.04.2007,20.05.2024
1/6-4,192.00,3810.00,YES,242,15.06.2011,20.05.2024
1/6-5,620.00,1854.00,YES,1508,15.06.2011,20.05.2024
1/6-6,1130.00,5565.00,YES,1839,17.06.2009,20.05.2024
1/6-7,1010.00,4993.00,YES,1928,15.06.2011,20.05.2024
1/6-A-10,305.00,4163.00,YES,530,,20.05.2024
1/6-A-15,296.00,3602.00,YES,532,,20.05.2024
1/6-A-16,320.00,4181.90,YES,533,,20.05.2024
1/6-A-20,1515.00,4008.00,YES,535,,20.05.2024
1/6-A-8,3547.00,3846.00,NO,529,,20.05.2024
1/9-1,430.00,3706.00,YES,243,01.04.2012,20.05.2024
1/9-2,152.50,3460.00,YES,244,01.04.2012,20.05.2024
1/9-3,170.00,4569.00,YES,245,18.01.2007,20.05.2024
1/9-4,153.00,3710.00,YES,247,26.05.2009,20.05.2024
1/9-5,180.00,3450.00,YES,248,01.04.2012,20.05.2024
1/9-6 S,170.00,3880.00,YES,44,10.10.2012,20.05.2024
1/9-7,320.00,3020.00,YES,4652,10.10.2012,20.05.2024
1/9-A-1 H,230.00,3575.00,YES,1006,,20.05.2024
1/9-A-3 H,1960.00,3318.00,YES,1021,,20.05.2024
1/9-A-4 H,1960.00,3480.00,YES,1035,,20.05.2024
10/1-A-1,510.00,2030.00,YES,536,,20.05.2024
10/1-A-10,340.00,2118.00,YES,545,,20.05.2024
10/1-A-11,340.00,2170.00,YES,546,,20.05.2024
10/1-A-12,920.00,1950.00,YES,547,,20.05.2024
10/1-A-13,440.00,2130.00,YES,548,,20.05.2024
10/1-A-14,350.00,2190.00,YES,549,,20.05.2024
10/1-A-15,390.00,1950.00,YES,550,,20.05.2024
10/1-A-16,500.00,2050.00,YES,551,,20.05.2024
10/1-A-17,420.00,2005.00,YES,552,,20.05.2024
10/1-A-18,310.00,1995.00,YES,553,,20.05.2024
10/1-A-19,200.00,1900.00,YES,554,,20.05.2024
10/1-A-2,440.00,2056.00,YES,537,,20.05.2024
10/1-A-20,340.00,2130.00,YES,556,,20.05.2024
10/1-A-21,960.00,1970.00,YES,558,,20.05.2024
10/1-A-22,460.00,2060.00,YES,560,,20.05.2024
10/1-A-23,440.00,1990.00,YES,562,,20.05.2024
10/1-A-24,330.00,2060.00,YES,563,,20.05.2024
10/1-A-3,470.00,1800.00,YES,538,,20.05.2024
10/1-A-4,615.00,1916.00,YES,539,,20.05.2024
10/1-A-5,330.00,2124.00,YES,540,,20.05.2024
10/1-A-6,600.00,1900.00,YES,541,,20.05.2024
10/1-A-7,560.00,2025.00,YES,542,,20.05.2024
10/1-A-8,400.00,1900.00,YES,543,,20.05.2024
10/1-A-9,715.00,2018.00,YES,544,,20.05.2024
10/4-1,650.00,2415.00,YES,7724,12.07.2017,20.05.2024
10/5-1,192.00,1842.00,NO,306,22.04.2005,20.05.2024
10/7-1,800.00,1890.00,YES,1972,22.04.2005,20.05.2024
11/10-1,304.80,2429.87,NO,170,01.12.2004,20.05.2024
11/5-1,420.00,1950.00,YES,5596,12.09.2009,20.05.2024
11/9-1,150.00,1970.00,YES,307,22.04.2005,20.05.2024
15/12-1,154.53,3267.46,YES,94,24.09.2004,20.05.2024
15/12-10 S,1400.00,3550.00,YES,2285,18.01.2007,20.05.2024
15/12-11 S,410.00,2850.00,YES,3074,31.10.2003,20.05.2024
15/12-12,1440.00,3085.00,YES,3391,19.10.2006,20.05.2024
15/12-13,1330.00,3040.00,YES,4733,15.06.2005,20.05.2024
15/12-13 A,1352.00,2530.00,YES,4754,15.06.2005,20.05.2024
15/12-15,1570.00,3032.00,YES,5017,21.12.2006,20.05.2024
15/12-16 S,220.00,2961.00,YES,5271,15.08.2008,20.05.2024
15/12-17 A,3044.00,3620.00,YES,5484,23.03.2009,20.05.2024
15/12-17 S,230.00,3371.00,YES,5442,09.03.2009,20.05.2024
15/12-18 A,1180.00,3036.00,YES,5608,11.12.2009,20.05.2024
15/12-18 S,1180.00,3520.00,YES,5607,07.11.2009,20.05.2024
