﻿seaGeographicalArea,seaPlanFromDate,seaName,seaPlanToDate,seaMidPoint,seaVesselAll,seaStatus,seaFactMapUrl,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Barentshavet,07.05.2024,EQ24310,15.08.2024,72°25.9' N  20°17.0' Ø,Ocean Resolution (hoved),Planlagt,lenke,Borestedundersøkelse,3D,Equinor Energy AS,11.05.2024
Barentshavet,03.06.2024,EQ24301,19.08.2024,,Kommandor (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Barentshavet,05.08.2024,EQ24317,25.09.2024,,Ocean Observer (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,09.05.2024,EQ24308,09.06.2024,,Kommandor (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,10.05.2024,NOD24101,31.05.2024,59°17.2' N  4°29.8' Ø,Sunny Lady (hoved),Planlagt,lenke,Grunnundersøkelse,3D,Sokkeldirektoratet,11.05.2024
Nordsjøen,10.05.2024,ABP24301,31.05.2024,60°0.0' N  2°23.4' Ø,Fugro Meridian (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Nordsjøen,12.05.2024,ABP24307,30.06.2024,59°53.9' N  2°13.8' Ø,Fugro Meridian (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Nordsjøen,12.05.2024,EQ24304,13.06.2024,,Kommandor (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,15.05.2024,EQ24302,09.07.2024,,Kommandor (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,16.05.2024,OMV24300,25.05.2024,61°31.5' N  3°48.9' Ø,,Planlagt,lenke,Borestedundersøkelse,2D,OMV (Norge) AS,11.05.2024
Nordsjøen,17.05.2024,ABP24303,05.06.2024,60°43.0' N  3°1.9' Ø,Fugro Meridian (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Nordsjøen,20.05.2024,ABP24304,15.06.2024,58°41.1' N  1°58.7' Ø,Fugro Meridian (følge),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Nordsjøen,24.05.2024,ABP24305,15.06.2024,56°19.0' N  3°51.8' Ø,Fugro Meridian (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Nordsjøen,01.06.2024,ABP24306,31.07.2024,57°23.4' N  5°37.1' Ø,Fugro Meridian (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Nordsjøen,01.06.2024,ABP24308,30.06.2024,59°52.5' N  2°30.1' Ø,Fugro Galaxy (hoved),Planlagt,lenke,Borestedundersøkelse,3D,Aker BP ASA,11.05.2024
Nordsjøen,02.06.2024,PGS24003,31.10.2024,57°32.4' N  4°27.7' Ø,Ramform Hyperion (hoved),Planlagt,lenke,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,11.05.2024
