﻿prfYear,prfMonth,prfPrdOilNetMillSm3,prfPrdGasNetBillSm3,prfPrdNGLNetMillSm3,prfPrdCondensateNetMillSm3,prfPrdOeNetMillSm3,prfPrdProducedWaterInFieldMillSm3
2024,2,8.135,10.450,0.983,0.103,19.672,13.165
2024,1,9.000,11.759,1.093,0.114,21.967,14.311
2023,12,9.214,11.866,1.123,0.119,22.322,14.752
2023,11,8.611,10.948,1.027,0.114,20.701,13.470
2023,10,8.732,10.205,0.952,0.105,19.994,13.259
2023,9,8.000,6.052,0.759,0.084,14.896,12.133
2023,8,8.824,9.736,0.986,0.117,19.664,13.850
2023,7,9.049,10.076,1.017,0.089,20.231,14.027
2023,6,8.672,7.592,0.911,0.037,17.213,12.554
2023,5,8.798,8.569,1.042,0.045,18.454,12.098
2023,4,8.600,10.269,1.069,0.108,20.045,13.304
2023,3,9.040,10.998,1.008,0.112,21.159,14.142
2023,2,7.899,9.976,0.914,0.108,18.898,12.901
2023,1,8.695,11.137,1.019,0.123,20.974,14.569
2022,12,8.739,11.244,1.010,0.120,21.114,14.942
2022,11,8.352,10.405,0.960,0.117,19.834,13.604
2022,10,8.623,10.885,0.995,0.122,20.625,13.494
2022,9,7.817,9.158,0.828,0.117,17.921,11.299
2022,8,8.787,10.744,1.005,0.124,20.660,13.812
2022,7,8.081,10.925,1.037,0.112,20.155,13.836
2022,6,6.339,10.006,0.905,0.111,17.361,11.362
2022,5,8.075,10.059,0.834,0.053,19.020,12.533
2022,4,7.944,9.878,0.894,0.052,18.768,12.974
2022,3,8.587,10.497,0.961,0.055,20.100,14.450
2022,2,7.917,9.762,0.924,0.049,18.652,13.293
2022,1,8.558,10.651,1.086,0.056,20.351,14.456
2021,12,9.124,11.019,1.146,0.056,21.344,14.708
2021,11,8.271,10.401,1.100,0.055,19.827,13.313
2021,10,8.955,10.684,1.176,0.055,20.871,13.595
2021,9,8.476,9.034,1.188,0.050,18.749,13.152
2021,8,8.929,9.541,1.326,0.061,19.857,14.356
2021,7,8.644,9.620,1.338,0.063,19.665,15.170
2021,6,7.955,7.848,0.793,0.059,16.656,13.501
2021,5,8.189,8.688,0.857,0.064,17.798,14.734
2021,4,8.184,9.283,1.287,0.061,18.814,13.578
2021,3,8.758,9.864,1.517,0.060,20.200,15.938
2021,2,7.997,8.994,1.343,0.059,18.393,13.799
2021,1,8.910,10.230,1.529,0.062,20.732,15.826
2020,12,8.971,10.294,1.501,0.066,20.831,15.407
2020,11,8.279,9.621,1.377,0.064,19.341,14.124
2020,10,7.987,8.976,1.245,0.067,18.275,13.744
2020,9,7.179,8.320,1.296,0.084,16.879,12.551
2020,8,8.590,8.894,1.349,0.129,18.963,14.384
2020,7,8.675,9.482,1.478,0.132,19.767,13.789
2020,6,7.401,8.394,1.432,0.081,17.308,12.532
2020,5,8.689,8.195,1.305,0.106,18.295,14.889
2020,4,8.449,9.095,1.459,0.135,19.137,14.777
2020,3,8.468,10.721,1.607,0.138,20.934,14.707
2020,2,8.172,9.885,1.453,0.136,19.647,13.834
2020,1,8.201,10.489,1.467,0.145,20.302,15.016
2019,12,8.650,10.754,1.427,0.147,20.977,14.790
2019,11,8.037,10.039,1.288,0.142,19.506,13.476
2019,10,7.320,9.299,1.357,0.147,18.123,13.434
2019,9,6.254,5.926,1.157,0.084,13.422,13.646
2019,8,6.737,8.183,1.317,0.143,16.381,14.321
2019,7,6.715,9.578,1.609,0.132,18.034,14.359
2019,6,5.045,9.336,1.475,0.148,16.004,10.812
2019,5,6.209,9.745,1.466,0.154,17.573,13.181
2019,4,6.529,10.096,1.527,0.144,18.296,14.474
2019,3,6.849,10.898,1.657,0.146,19.550,15.595
2019,2,6.182,10.122,1.455,0.137,17.895,14.443
2019,1,7.200,11.150,1.640,0.131,20.121,15.626
2018,12,7.410,10.750,1.564,0.136,19.861,16.354
2018,11,7.129,10.205,1.672,0.138,19.144,15.710
2018,10,7.307,10.562,1.706,0.145,19.719,15.149
2018,9,6.229,9.020,1.309,0.140,16.698,13.395
2018,8,7.417,10.178,1.655,0.147,19.397,15.238
2018,7,7.527,10.565,1.757,0.150,19.999,15.045
2018,6,7.094,9.211,1.576,0.141,18.023,13.276
2018,5,6.502,9.482,1.522,0.145,17.651,11.988
2018,4,7.213,10.061,1.549,0.147,18.970,14.170
2018,3,7.487,10.841,1.740,0.143,20.211,14.278
2018,2,6.964,10.036,1.563,0.142,18.706,13.507
2018,1,7.990,11.291,1.844,0.140,21.264,15.278
2017,12,7.608,11.173,1.787,0.155,20.723,15.132
2017,11,7.114,10.943,1.651,0.146,19.853,13.405
2017,10,7.640,10.851,1.782,0.151,20.424,14.313
2017,9,6.875,9.494,1.435,0.145,17.949,12.821
2017,8,7.660,10.419,1.676,0.153,19.908,14.268
2017,7,7.979,10.585,1.703,0.154,20.421,14.789
2017,6,7.421,8.647,1.464,0.115,17.647,13.553
2017,5,7.973,9.149,1.717,0.089,18.928,14.650
2017,4,8.147,10.587,1.797,0.146,20.677,14.877
