﻿pplName,pplMapLabel,fclNameFrom,fclNameTo,pplBelongsToName,cmpLongName,pplCurrentPhase,pplCurrentPhaseFromDate,pplMedium,pplMainGroupingName,pplDimension,pplWaterDepth,cmpNpdidCompany,fclNpdidFacilityFrom,fclNpdidFacilityTo,pplFactPageUrl,pplFactMapUrl,pplNpdidPipeline,pplDateUpdated,DatesyncNPD
"44"" Gas SLEIPNER R, EASINGTON",Langeled,SLEIPNER R,EASINGTON,GASSLED,Gassco AS,IN SERVICE,01.10.2006,Gas,Transportation,44,83,1944954,277797,369424,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=369498,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=369498,369498,02.01.2024,15.05.2024
"42"" Gas DRAUPNER E, DUNKERQUE",Franpipe,DRAUPNER E,DUNKERQUE,GASSLED,Gassco AS,IN SERVICE,01.07.1998,Gas,Transportation,42,85,1944954,278357,286757,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=326374,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=326374,326374,02.01.2024,15.05.2024
"42"" Gas KÅRSTØ, EMDEN",Europipe II,KÅRSTØ,EMDEN,GASSLED,Gassco AS,IN SERVICE,01.10.1999,Gas,Transportation,42,347,1944954,286169,286141,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=323212,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=323212,323212,02.01.2024,15.05.2024
"42"" Gas NYHAMNA, SLEIPNER R",Langeled,NYHAMNA,SLEIPNER R,GASSLED,Gassco AS,IN SERVICE,13.09.2007,Gas,Transportation,42,360,1944954,364693,277797,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=369461,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=369461,369461,02.01.2024,15.05.2024
"42"" Gas ÅSGARD ERB, KÅRSTØ",Åsgard Transport,ÅSGARD ERB,KÅRSTØ,GASSLED,Gassco AS,IN SERVICE,04.10.2000,Gas,Transportation,42,372,1944954,282613,286169,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=307674,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=307674,307674,02.01.2024,15.05.2024
"40"" Gas DRAUPNER E, EUROPIPE-SCP",Europipe I,DRAUPNER E,EUROPIPE-SCP,GASSLED,Gassco AS,IN SERVICE,01.10.1995,Gas,Transportation,40,76,1944954,278357,286841,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=326340,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=326340,326340,02.01.2024,15.05.2024
"40"" Gas EUROPIPE-SCP, EMDEN",Europipe I,EUROPIPE-SCP,EMDEN,GASSLED,Gassco AS,IN SERVICE,01.10.1995,Gas,Transportation,40,45,1944954,286841,286141,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=327394,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=327394,327394,02.01.2024,15.05.2024
"40"" Gas KOLLSNES, DRAUPNER E",Zeepipe II B ,KOLLSNES,DRAUPNER E,GASSLED,Gassco AS,IN SERVICE,01.10.1997,Gas,Transportation,40,368,1944954,286729,278357,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=323110,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=323110,323110,02.01.2024,15.05.2024
"40"" Gas KOLLSNES, SLEIPNER R",Zeepipe II A,KOLLSNES,SLEIPNER R,GASSLED,Gassco AS,IN SERVICE,01.10.1996,Gas,Transportation,40,365,1944954,286729,277797,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=323076,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=323076,323076,02.01.2024,15.05.2024
"40"" Gas SLEIPNER R, ZEEPIPE-SCP",Zeepipe I,SLEIPNER R,ZEEPIPE-SCP,GASSLED,Gassco AS,IN SERVICE,01.10.1993,Gas,Transportation,40,90,1944954,277797,286533,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321002,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321002,321002,02.01.2024,15.05.2024
