﻿wlbWellboreName,wlbEntryDate,wlbCompletionDate,wlbDrillingOperator,wlbProductionLicence,wlbDrillingFacility,wlbPurpose,wlbContent,wlbReentry,wlbStatus,wlbAgeAtTd,wlbAgeWithHc1,wlbNpdidWellbore,datesyncNPD
35/11-29 S,09.05.2024,,Wellesley Petroleum AS,248 C,COSLPromoter,WILDCAT,,NO,DRILLING,                    ,,10058,15.05.2024
36/7-5 A,02.05.2024,,Vår Energi Norge AS,636 ,DEEPSEA YANTAI,APPRAISAL,,NO,DRILLING,                    ,,10095,15.05.2024
35/11-27 S,28.04.2024,,Wintershall Dea Norge AS,248 ,TRANSOCEAN NORGE,WILDCAT,,NO,DRILLING,                    ,,9923,15.05.2024
7219/6-1,27.04.2024,,Vår Energi ASA,1025 S,TRANSOCEAN ENABLER,WILDCAT,,NO,DRILLING,                    ,,10021,15.05.2024
15/3-13 S,21.04.2024,,Equinor Energy AS,025 ,DEEPSEA STAVANGER,WILDCAT,,NO,DRILLING,                    ,,10074,15.05.2024
24/6-5,03.04.2024,,Aker BP ASA,203 ,NOBLE INTEGRATOR,WILDCAT,,NO,DRILLING,                    ,,10083,15.05.2024
36/7-5 S,29.03.2024,01.05.2024,Neptune Energy Norge AS,636 ,DEEPSEA YANTAI,WILDCAT,,NO,PLUGGED,                    ,,10063,15.05.2024
25/8-23 B,17.03.2024,27.03.2024,Vår Energi ASA,956 ,DEEPSEA YANTAI,APPRAISAL,OIL,NO,PLUGGED,                    ,,10046,15.05.2024
7324/7-4,17.03.2024,08.04.2024,Equinor Energy AS,537 ,DEEPSEA STAVANGER,APPRAISAL,,NO,P&A,LATE TRIASSIC       ,,10023,15.05.2024
25/8-23 A,08.03.2024,16.03.2024,Vår Energi ASA,956 ,DEEPSEA YANTAI,APPRAISAL,DRY,NO,PLUGGED,                    ,,10045,15.05.2024
35/10-11 A,01.03.2024,08.03.2024,Equinor Energy AS,827 SB,DEEPSEA STAVANGER,APPRAISAL,OIL/GAS,NO,PLUGGED,EOCENE              ,,10069,15.05.2024
35/10-11 S,07.02.2024,01.03.2024,Equinor Energy AS,827 SB,DEEPSEA STAVANGER,APPRAISAL,OIL SHOWS,NO,PLUGGED,EOCENE              ,,10022,15.05.2024
25/8-23 S,31.01.2024,07.03.2024,Vår Energi ASA,956 ,DEEPSEA YANTAI,WILDCAT,OIL,NO,PLUGGED,                    ,,10044,15.05.2024
25/5-H-1 AH,26.01.2024,02.02.2024,Aker BP ASA,102 G,DEEPSEA NORDKAPP,APPRAISAL,,NO,CLOSED,                    ,,10052,15.05.2024
6507/4-4 A,24.01.2024,20.02.2024,Wintershall Dea Norge AS,211 CS,TRANSOCEAN NORGE,APPRAISAL,NOT APPLICABLE,NO,P&A,CRETACEOUS          ,,10014,15.05.2024
25/7-12 A,11.01.2024,29.01.2024,Vår Energi ASA,917 ,DEEPSEA YANTAI,WILDCAT,DRY,NO,PLUGGED,PALEOCENE           ,,9987,15.05.2024
15/9-25,09.01.2024,07.03.2024,Harbour Energy Norge AS,1138 ,NOBLE INTEGRATOR,WILDCAT,GAS,NO,P&A,LATE TRIASSIC       ,,10020,15.05.2024
35/11-28 S,09.01.2024,07.02.2024,Equinor Energy AS,248 C,DEEPSEA STAVANGER,WILDCAT,DRY,NO,P&A,JURASSIC            ,,10010,15.05.2024
6507/4-4 S,21.12.2023,24.01.2024,Wintershall Dea Norge AS,211 CS,TRANSOCEAN NORGE,APPRAISAL,,NO,PLUGGED,CRETACEOUS          ,,10012,15.05.2024
25/7-12 S,11.12.2023,10.01.2024,Vår Energi ASA,917 ,DEEPSEA YANTAI,WILDCAT,DRY,NO,PLUGGED,PALEOCENE           ,,9986,15.05.2024
30/12-3 A,11.11.2023,06.01.2024,Aker BP ASA,272 B,DEEPSEA STAVANGER,WILDCAT,,NO,PLUGGED,                    ,,9995,15.05.2024

