﻿prlName,prlLicensingActivityName,prlMainArea,prlStatus,prlStratigraphical,prlDateGranted,prlDateValidTo,prlOriginalArea,prlCurrentArea,prlPhaseCurrent,prlNpdidLicence,prlFactPageUrl,prlFactMapUrl,prlDateUpdated,prlDateUpdatedMax,DatesyncNPD
001,1-A,North sea,ACTIVE,YES OR PARTLY,01.09.1965,01.03.2030,2146,101,PRODUCTION EXTENDED,20756,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20756,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20756,02.01.2024,02.01.2024,16.05.2024
001 B,1-A,North sea,ACTIVE,NO,15.12.1999,31.12.2036,214,43,PRODUCTION EXTENDED,917266,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=917266,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=917266,02.01.2024,02.01.2024,16.05.2024
001 CS,1-A,North sea,ACTIVE,YES OR PARTLY,29.09.2017,01.03.2030,18,18,PRODUCTION,29852542,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=29852542,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=29852542,02.01.2024,02.01.2024,16.05.2024
001 DS,1-A,North sea,ACTIVE,YES OR PARTLY,07.06.2021,01.03.2030,4,4,PRODUCTION,38723757,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723757,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723757,02.01.2024,02.01.2024,16.05.2024
001 P,1-A,North sea,INACTIVE,NO,19.01.1994,14.12.1999,214,0,,20764,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20764,,02.01.2024,02.01.2024,16.05.2024
002,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1977,2173,0,,20772,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20772,,02.01.2024,02.01.2024,16.05.2024
003,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1977,2218,0,,20780,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20780,,02.01.2024,02.01.2024,16.05.2024
004,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1977,970,0,,20788,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20788,,02.01.2024,02.01.2024,16.05.2024
005,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1982,1660,0,,20796,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20796,,02.01.2024,02.01.2024,16.05.2024
006,1-A,North sea,ACTIVE,NO,01.09.1965,31.12.2048,2279,38,PRODUCTION EXTENDED,20804,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20804,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20804,11.04.2024,11.04.2024,16.05.2024
006 B,1-A,North sea,ACTIVE,NO,09.10.2000,31.12.2028,128,128,PRODUCTION,1333048,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1333048,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1333048,02.01.2024,02.01.2024,16.05.2024
006 C,1-A,North sea,ACTIVE,NO,09.10.2000,31.12.2028,678,47,PRODUCTION,1333089,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1333089,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1333089,02.01.2024,02.01.2024,16.05.2024
006 D,TFO2007,North sea,INACTIVE,NO,29.02.2008,29.08.2011,47,0,,4909688,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4909688,,02.01.2024,02.01.2024,16.05.2024
006 E,TFO2017,North sea,INACTIVE,NO,02.03.2018,29.11.2022,4,0,,30977683,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30977683,,02.01.2024,02.01.2024,16.05.2024
006 F,TFO2018,North sea,INACTIVE,NO,01.03.2019,29.11.2022,6,0,,34041810,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34041810,,02.01.2024,02.01.2024,16.05.2024
007,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1990,2154,0,,20812,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20812,,02.01.2024,02.01.2024,16.05.2024
008,1-A,North sea,INACTIVE,NO,01.09.1965,31.12.2002,2214,0,,20820,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20820,,02.01.2024,02.01.2024,16.05.2024
009,1-A,North sea,INACTIVE,NO,01.09.1965,01.01.1999,2233,0,,20828,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20828,,02.01.2024,02.01.2024,16.05.2024
010,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1979,2173,0,,20836,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20836,,02.01.2024,02.01.2024,16.05.2024
011,1-A,North sea,INACTIVE,NO,01.09.1965,31.12.1999,1682,0,,20844,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20844,,02.01.2024,02.01.2024,16.05.2024
012,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1971,1679,0,,20852,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20852,,02.01.2024,02.01.2024,16.05.2024
013,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1978,1668,0,,20860,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20860,,02.01.2024,02.01.2024,16.05.2024
014,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1977,2256,0,,20868,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20868,,02.01.2024,02.01.2024,16.05.2024
015,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1977,2237,0,,20876,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20876,,02.01.2024,02.01.2024,16.05.2024
016,1-A,North sea,INACTIVE,NO,01.09.1965,31.12.1994,2203,0,,20884,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20884,,02.01.2024,02.01.2024,16.05.2024
017,1-A,North sea,INACTIVE,NO,01.09.1965,31.12.1991,1683,0,,20892,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20892,,02.01.2024,02.01.2024,16.05.2024
018,1-A,North sea,ACTIVE,NO,01.09.1965,31.12.2048,1753,436,PRODUCTION EXTENDED,20900,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20900,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20900,02.01.2024,02.01.2024,16.05.2024
018 B,Awarded additionally to round 1-A,North sea,ACTIVE,NO,25.08.1995,31.12.2048,103,55,PRODUCTION EXTENDED,20908,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20908,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20908,02.01.2024,02.01.2024,16.05.2024
018 C,1-A,North sea,ACTIVE,YES OR PARTLY,20.12.2002,31.12.2028,24,10,PRODUCTION,2246113,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=2246113,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=2246113,02.01.2024,02.01.2024,16.05.2024
018 DS,1-A,North sea,INACTIVE,YES OR PARTLY,29.11.2011,01.01.2019,24,0,,21139552,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21139552,,02.01.2024,02.01.2024,16.05.2024
018 ES,1-A,North sea,ACTIVE,YES OR PARTLY,06.12.2019,01.01.2025,24,24,PRODUCTION,35358709,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=35358709,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=35358709,05.03.2024,05.03.2024,16.05.2024
019,1-A,North sea,ACTIVE,NO,01.09.1965,01.01.2029,1686,34,PRODUCTION EXTENDED,20916,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20916,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20916,05.01.2024,05.01.2024,16.05.2024
019 B,1-A,North sea,INACTIVE,NO,12.09.1977,01.09.2020,618,0,,20924,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20924,,02.01.2024,02.01.2024,16.05.2024
019 C,1-A,North sea,INACTIVE,NO,14.09.1998,31.08.2020,323,0,,47992,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=47992,,02.01.2024,02.01.2024,16.05.2024
019 D,1-A,North sea,INACTIVE,NO,16.01.2009,01.01.2016,12,0,,5488531,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5488531,,02.01.2024,02.01.2024,16.05.2024
019 E,TFO2017,North sea,ACTIVE,NO,02.03.2018,01.01.2029,6,4,PRODUCTION,30978084,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30978084,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30978084,04.04.2024,04.04.2024,16.05.2024
019 F,1-A,North sea,ACTIVE,NO,19.12.2018,01.01.2029,3,3,PRODUCTION,34750077,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34750077,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=34750077,02.01.2024,02.01.2024,16.05.2024
019 G,1-A,North sea,ACTIVE,NO,19.12.2018,01.01.2029,1,1,PRODUCTION,34750106,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34750106,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=34750106,02.01.2024,31.01.2024,16.05.2024
019 H,TFO2018,North sea,INACTIVE,NO,01.03.2019,01.03.2020,7,0,,34041830,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34041830,,02.01.2024,02.01.2024,16.05.2024
020,1-A,North sea,INACTIVE,NO,01.09.1965,31.12.1987,1656,0,,20932,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20932,,02.01.2024,02.01.2024,16.05.2024
021,1-A,North sea,INACTIVE,NO,01.09.1965,01.09.1973,1120,0,,20940,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20940,,02.01.2024,02.01.2024,16.05.2024
022,1-A,North sea,INACTIVE,NO,07.12.1965,31.12.1986,2264,0,,20948,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20948,,02.01.2024,02.01.2024,16.05.2024
023,2-A,North sea,INACTIVE,NO,23.05.1969,23.05.1985,341,0,,20956,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20956,,02.01.2024,02.01.2024,16.05.2024
024,2-A,North sea,INACTIVE,NO,23.05.1969,31.12.2014,447,0,,20964,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20964,,02.01.2024,02.01.2024,16.05.2024
025,2-A,North sea,ACTIVE,NO,23.05.1969,10.09.2032,536,268,PRODUCTION EXTENDED,34512,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34512,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=34512,02.01.2024,16.02.2024,16.05.2024
025 B,TFO2014,North sea,INACTIVE,NO,06.02.2015,06.02.2017,23,0,,26216467,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=26216467,,02.01.2024,02.01.2024,16.05.2024
026,2-A,North sea,ACTIVE,NO,23.05.1969,23.05.2025,520,30,PRODUCTION EXTENDED,20980,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20980,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20980,02.01.2024,02.01.2024,16.05.2024
026 B,2-A,North sea,ACTIVE,NO,10.06.2013,23.05.2025,17,17,PRODUCTION,23433796,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=23433796,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=23433796,02.01.2024,02.01.2024,16.05.2024
027,2-A,North sea,ACTIVE,YES OR PARTLY,23.05.1969,01.03.2030,528,101,PRODUCTION EXTENDED,20988,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20988,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20988,02.01.2024,02.01.2024,16.05.2024
027 B,2-A,North sea,INACTIVE,YES OR PARTLY,15.12.1999,01.03.2021,160,0,,917344,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=917344,,02.01.2024,02.01.2024,16.05.2024
027 C,2-A,North sea,ACTIVE,NO,09.10.2000,01.03.2030,4,4,PRODUCTION,1333301,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1333301,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1333301,02.01.2024,02.01.2024,16.05.2024
027 D,2-A,North sea,INACTIVE,YES OR PARTLY,07.12.2007,31.12.2019,85,0,,4943160,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4943160,,02.01.2024,02.01.2024,16.05.2024
027 ES,2-A,North sea,INACTIVE,YES OR PARTLY,30.08.2013,23.05.2015,58,0,,23815371,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=23815371,,02.01.2024,02.01.2024,16.05.2024
027 FS,2-A,North sea,ACTIVE,YES OR PARTLY,29.09.2017,01.03.2030,18,11,PRODUCTION,29852666,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=29852666,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=29852666,02.01.2024,02.01.2024,16.05.2024
027 GS,2-A,North sea,INACTIVE,YES OR PARTLY,06.02.2018,01.03.2021,11,0,,31166668,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=31166668,,02.01.2024,02.01.2024,16.05.2024
027 HS,2-A,North sea,ACTIVE,YES OR PARTLY,07.06.2021,01.03.2030,6,6,PRODUCTION,38723882,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723882,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723882,02.01.2024,02.01.2024,16.05.2024
027 P,Awarded additionally to round 2-A,North sea,INACTIVE,NO,19.01.1994,14.12.1999,160,0,,20996,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20996,,02.01.2024,02.01.2024,16.05.2024
028,2-A,North sea,ACTIVE,YES OR PARTLY,23.05.1969,01.03.2030,532,25,PRODUCTION EXTENDED,21004,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21004,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21004,02.01.2024,02.01.2024,16.05.2024
028 B,2-A,North sea,ACTIVE,NO,15.12.1999,31.12.2036,222,30,PRODUCTION EXTENDED,917484,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=917484,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=917484,02.01.2024,02.01.2024,16.05.2024
028 C,2-A,North sea,ACTIVE,NO,09.10.2000,01.03.2030,18,18,PRODUCTION,1333344,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1333344,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1333344,02.01.2024,02.01.2024,16.05.2024
028 P,2-A,North sea,INACTIVE,NO,19.01.1994,14.12.1999,222,0,,21012,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21012,,02.01.2024,02.01.2024,16.05.2024
