﻿cmpLongName,fldName,cmpRemainingOil,cmpRemainingGas,cmpRemainingNGL,cmpRemainingCondensate,cmpRemainingOE,cmpDateOffResEstDisplay,cmpShare,fldNpdidField,cmpNpdidCompany,DatesyncNPD
A/S Norske Shell,IRPA,0.00,2.01,0.00,0.04,2.05,31.12.2023,10.00000,42002482,562,14.05.2024
A/S Norske Shell,ORMEN LANGE,0.00,13.72,0.00,0.43,14.15,31.12.2023,17.81340,2762452,562,14.05.2024
A/S Norske Shell,TROLL,0.23,49.10,0.65,0.00,50.57,31.12.2023,8.10145,46437,562,14.05.2024
Aker BP ASA,ALVE NORD,1.06,2.83,0.40,0.00,4.64,31.12.2023,68.08250,42002483,28544099,14.05.2024
Aker BP ASA,ALVHEIM,9.20,7.08,0.00,0.00,16.28,31.12.2023,80.00000,2845712,28544099,14.05.2024
Aker BP ASA,ATLA,0.00,0.00,0.00,0.00,0.00,31.12.2023,10.00000,21106284,28544099,14.05.2024
Aker BP ASA,BØYLA,1.16,0.07,0.00,0.00,1.23,31.12.2023,80.00000,22492497,28544099,14.05.2024
Aker BP ASA,EDVARD GRIEG,9.33,0.85,0.26,0.00,10.67,31.12.2023,65.00000,21675433,28544099,14.05.2024
Aker BP ASA,ENOCH,0.00,0.00,0.00,0.00,0.00,31.12.2023,2.00000,3437659,28544099,14.05.2024
Aker BP ASA,FENRIS,7.83,10.88,0.53,0.00,19.72,31.12.2023,77.80000,42002478,28544099,14.05.2024
Aker BP ASA,FRØY,0.00,0.00,0.00,0.00,0.00,31.12.2023,87.70000,43597,28544099,14.05.2024
Aker BP ASA,FULLA,0.60,4.30,0.44,0.00,5.74,31.12.2023,47.70000,42002479,28544099,14.05.2024
Aker BP ASA,GLITNE,0.00,0.00,0.00,0.00,0.00,31.12.2023,40.00000,1272071,28544099,14.05.2024
Aker BP ASA,HANZ,0.89,0.19,0.03,0.00,1.14,31.12.2023,35.00000,25307278,28544099,14.05.2024
Aker BP ASA,HOD,4.28,0.74,0.11,0.00,5.22,31.12.2023,90.00000,43485,28544099,14.05.2024
Aker BP ASA,HUGIN,25.72,5.73,1.03,0.00,33.40,31.12.2023,87.70000,42002474,28544099,14.05.2024
Aker BP ASA,IDUN NORD,0.04,0.71,0.02,0.00,0.79,31.12.2023,23.83500,42002477,28544099,14.05.2024
Aker BP ASA,IVAR AASEN,2.21,0.49,0.09,0.00,2.88,31.12.2023,36.17120,23384520,28544099,14.05.2024
Aker BP ASA,JOHAN SVERDRUP,82.79,2.01,0.64,0.00,86.03,31.12.2023,31.57330,26376286,28544099,14.05.2024
Aker BP ASA,LILLE-FRIGG,0.00,0.00,0.00,0.00,0.00,31.12.2023,47.70000,43583,28544099,14.05.2024
Aker BP ASA,MUNIN,10.20,10.82,2.11,0.00,25.02,31.12.2023,50.00000,42002476,28544099,14.05.2024
Aker BP ASA,ODA,0.06,0.00,0.00,0.00,0.07,31.12.2023,15.00000,29412516,28544099,14.05.2024
Aker BP ASA,SKARV,0.87,6.24,0.63,0.00,8.30,31.12.2023,23.83500,4704482,28544099,14.05.2024
Aker BP ASA,SKOGUL,0.49,0.02,0.00,0.00,0.51,31.12.2023,65.00000,31164600,28544099,14.05.2024
Aker BP ASA,SOLVEIG,7.14,1.39,0.53,0.00,9.53,31.12.2023,65.00000,34833011,28544099,14.05.2024
Aker BP ASA,SYMRA,3.82,0.58,0.19,0.00,4.76,31.12.2023,50.00000,42002480,28544099,14.05.2024
Aker BP ASA,TAMBAR,0.13,0.03,0.00,0.00,0.15,31.12.2023,55.00000,1028599,28544099,14.05.2024
Aker BP ASA,TAMBAR ØST,0.43,0.03,0.01,0.00,0.48,31.12.2023,46.20000,4999528,28544099,14.05.2024
Aker BP ASA,TYRVING,2.76,0.02,0.00,0.00,2.78,31.12.2023,61.26000,42002471,28544099,14.05.2024
Aker BP ASA,ULA,0.78,0.00,0.03,0.00,0.84,31.12.2023,80.00000,43800,28544099,14.05.2024
Aker BP ASA,VALHALL,28.65,5.47,0.77,0.00,35.57,31.12.2023,90.00000,43548,28544099,14.05.2024
Aker BP ASA,VERDANDE,0.33,0.06,0.00,0.00,0.40,31.12.2023,7.00000,42002481,28544099,14.05.2024
Aker BP ASA,VILJE,0.50,0.00,0.00,0.00,0.50,31.12.2023,46.90400,3392471,28544099,14.05.2024
Aker BP ASA,VOLUND,0.67,0.11,0.00,0.00,0.78,31.12.2023,100.00000,4380167,28544099,14.05.2024
Aker BP ASA,VOLVE,0.00,0.00,0.00,0.00,0.00,31.12.2023,50.00000,3420717,28544099,14.05.2024
Aker BP ASA,ÆRFUGL NORD,0.02,0.17,0.02,0.00,0.21,31.12.2023,30.00000,38542241,28544099,14.05.2024
Aker BP ASA,ØRN,0.11,2.58,0.09,0.00,2.86,31.12.2023,30.00000,42002484,28544099,14.05.2024
Aker BP ASA,ØST FRIGG,0.00,0.00,0.00,0.00,0.00,31.12.2023,47.70000,43576,28544099,14.05.2024
ConocoPhillips Skandinavia AS,ALBUSKJELL,0.00,0.00,0.00,0.00,0.00,31.12.2023,35.11200,43437,2410696,14.05.2024
ConocoPhillips Skandinavia AS,ALVHEIM,2.30,1.77,0.00,0.00,4.07,31.12.2023,20.00000,2845712,2410696,14.05.2024
ConocoPhillips Skandinavia AS,BREIDABLIKK,1.33,0.00,0.00,0.00,1.33,31.12.2023,4.40000,38702206,2410696,14.05.2024
ConocoPhillips Skandinavia AS,COD,0.00,0.00,0.00,0.00,0.00,31.12.2023,35.11200,43785,2410696,14.05.2024
