﻿ptlName,cmpLongName,ptlLicenseeInterest,tufName,tufNpdidTuf,cmpNpdidCompany,ptlLicenseeDateUpdated,datesyncNPD
ALVHEIM RIKGASSRØR,Aker BP ASA,80.00000,ALVHEIM RIKGASSRØR,21078235,28544099,02.01.2024,15.05.2024
ALVHEIM RIKGASSRØR,Norske ConocoPhillips AS,20.00000,ALVHEIM RIKGASSRØR,21078235,2399056,02.01.2024,15.05.2024
DUNKERQUE TERMINAL,Equinor Energy AS,3.25006,DUNKERQUE TERMINAL,124316,32011216,02.01.2024,15.05.2024
DUNKERQUE TERMINAL,Hav Energy NCS Gas AS,10.10962,DUNKERQUE TERMINAL,124316,50000023,02.01.2024,15.05.2024
DUNKERQUE TERMINAL,CapeOmega AS,17.10939,DUNKERQUE TERMINAL,124316,31044668,02.01.2024,15.05.2024
DUNKERQUE TERMINAL,Petoro AS,30.35317,DUNKERQUE TERMINAL,124316,1626839,02.01.2024,15.05.2024
DUNKERQUE TERMINAL,Silex Gas Norway AS,4.17776,DUNKERQUE TERMINAL,124316,21139663,02.01.2024,15.05.2024
DUNKERQUE TERMINAL,Not allocated,35.00000,DUNKERQUE TERMINAL,124316,870,02.01.2024,15.05.2024
DVALIN GASSRØR,Petoro AS,35.00000,DVALIN GASSRØR,29393948,1626839,02.01.2024,15.05.2024
DVALIN GASSRØR,Wintershall Dea Norge AS,55.00000,DVALIN GASSRØR,29393948,35318843,02.01.2024,15.05.2024
DVALIN GASSRØR,Sval Energi AS,10.00000,DVALIN GASSRØR,29393948,36536246,02.01.2024,15.05.2024
EDVARD GRIEG OLJERØR,Equinor Energy AS,16.58920,EDVARD GRIEG OLJERØR,22508023,32011216,02.01.2024,15.05.2024
EDVARD GRIEG OLJERØR,Aker BP ASA,53.46850,EDVARD GRIEG OLJERØR,22508023,28544099,02.01.2024,15.05.2024
EDVARD GRIEG OLJERØR,M Vest Energy AS,1.20920,EDVARD GRIEG OLJERØR,22508023,28222457,02.01.2024,15.05.2024
EDVARD GRIEG OLJERØR,OMV (Norge) AS,12.22160,EDVARD GRIEG OLJERØR,22508023,4460594,02.01.2024,15.05.2024
EDVARD GRIEG OLJERØR,Wintershall Dea Norge AS,11.58460,EDVARD GRIEG OLJERØR,22508023,35318843,02.01.2024,15.05.2024
EDVARD GRIEG OLJERØR,Sval Energi AS,4.92690,EDVARD GRIEG OLJERØR,22508023,36536246,02.01.2024,15.05.2024
EUROPIPE I,Petoro AS,46.69700,EUROPIPE I,124262,1626839,02.01.2024,15.05.2024
EUROPIPE I,Hav Energy NCS Gas AS,15.55300,EUROPIPE I,124262,50000023,02.01.2024,15.05.2024
EUROPIPE I,CapeOmega AS,26.32200,EUROPIPE I,124262,31044668,02.01.2024,15.05.2024
EUROPIPE I,Equinor Energy AS,5.00000,EUROPIPE I,124262,32011216,02.01.2024,15.05.2024
EUROPIPE I,Silex Gas Norway AS,6.42800,EUROPIPE I,124262,21139663,02.01.2024,15.05.2024
EUROPIPE II,Silex Gas Norway AS,6.42800,EUROPIPE II,2454909,21139663,02.01.2024,15.05.2024
EUROPIPE II,CapeOmega AS,26.32200,EUROPIPE II,2454909,31044668,02.01.2024,15.05.2024
EUROPIPE II,Equinor Energy AS,5.00000,EUROPIPE II,2454909,32011216,02.01.2024,15.05.2024
EUROPIPE II,Petoro AS,46.69700,EUROPIPE II,2454909,1626839,02.01.2024,15.05.2024
EUROPIPE II,Hav Energy NCS Gas AS,15.55300,EUROPIPE II,2454909,50000023,02.01.2024,15.05.2024
FRANPIPE,Hav Energy NCS Gas AS,15.55300,FRANPIPE,124202,50000023,02.01.2024,15.05.2024
FRANPIPE,Silex Gas Norway AS,6.42800,FRANPIPE,124202,21139663,02.01.2024,15.05.2024
FRANPIPE,Petoro AS,46.69700,FRANPIPE,124202,1626839,02.01.2024,15.05.2024
FRANPIPE,Equinor Energy AS,5.00000,FRANPIPE,124202,32011216,02.01.2024,15.05.2024
FRANPIPE,CapeOmega AS,26.32200,FRANPIPE,124202,31044668,02.01.2024,15.05.2024
FRIGG TRANSPORT,CapeOmega AS,26.32200,FRIGG TRANSPORT,124126,31044668,02.01.2024,15.05.2024
FRIGG TRANSPORT,Silex Gas Norway AS,6.42800,FRIGG TRANSPORT,124126,21139663,02.01.2024,15.05.2024
FRIGG TRANSPORT,Equinor Energy AS,5.00000,FRIGG TRANSPORT,124126,32011216,02.01.2024,15.05.2024
FRIGG TRANSPORT,Petoro AS,46.69700,FRIGG TRANSPORT,124126,1626839,02.01.2024,15.05.2024
FRIGG TRANSPORT,Hav Energy NCS Gas AS,15.55300,FRIGG TRANSPORT,124126,50000023,02.01.2024,15.05.2024
GJØA GASSRØR,CapeOmega AS,26.32200,GJØA GASSRØR,4480765,31044668,02.01.2024,15.05.2024
GJØA GASSRØR,Hav Energy NCS Gas AS,15.55300,GJØA GASSRØR,4480765,50000023,02.01.2024,15.05.2024
GJØA GASSRØR,Silex Gas Norway AS,6.42800,GJØA GASSRØR,4480765,21139663,02.01.2024,15.05.2024
GJØA GASSRØR,Petoro AS,46.69700,GJØA GASSRØR,4480765,1626839,02.01.2024,15.05.2024
GJØA GASSRØR,Equinor Energy AS,5.00000,GJØA GASSRØR,4480765,32011216,02.01.2024,15.05.2024
GJØA OLJERØR ,Vår Energi Norge AS,30.00000,GJØA OLJERØR ,4480786,50000114,16.02.2024,15.05.2024
GJØA OLJERØR ,A/S Norske Shell,12.00000,GJØA OLJERØR ,4480786,562,16.02.2024,15.05.2024
