﻿cmpLongName,cmpOrgNumberBrReg,cmpShortName,cmpNationCode,cmpSurveyPrefix,cmpNpdidCompany,cmpLicenceOperCurrent,cmpLicenceOperFormer,cmpLicenceLicenseeCurrent,cmpLicenceLicenseeFormer,dateSyncNPD
4Sea Energy AS,891083092,4SEA ENERGY AS,NO,,4504118,N,N,N,Y,15.05.2024
A/S Norske Shell,914807077,SHELL NORGE,NO,SH,562,Y,Y,Y,Y,15.05.2024
ABP Norway AS,986209409,ABP NORWAY AS,NO,ABP,50000045,N,Y,N,Y,15.05.2024
Abyss Group AS,999254632,ABYSS GROUP AS,NO,ABY,50000068,N,N,N,N,15.05.2024
ACECA Limited,,GEOLOGICA UK,GB,,2748537,N,N,N,N,15.05.2024
Acergy M.S. Limited,,ACERGY M S LIMITED,GB,,4394060,N,N,N,N,15.05.2024
Acorn Oil & Gas Limited,,ACORN OIL,GB,,2455861,N,N,N,N,15.05.2024
Acre Oil Ltd,,ACRE,GB,,3499776,N,N,N,N,15.05.2024
Agora Oil & Gas AS,994434403,AGORA OIL & GAS,NO,,18386322,N,N,N,Y,15.05.2024
AGR Energy Services AS,921773749,AGR ENERGY SERVICES AS,NO,,35000024,N,N,N,N,15.05.2024
AGR Petroleum Services AS,921773749,AGR PETROLEUM SERVICES AS,NO,,35000023,N,N,N,N,15.05.2024
AGR Software AS,996738574,AGR SOFTWARE AS,NO,,27083993,N,N,N,N,15.05.2024
Aker BP AS,930459321,AKER BP AS,NO,,30382411,N,N,N,N,15.05.2024
Aker BP ASA,989795848,AKER BP ASA,NO,ABP,28544099,Y,Y,Y,Y,15.05.2024
Aker Drilling ASA,982000564,AKER DRILLING ASA,NO,,5107894,N,N,N,N,15.05.2024
Aker Energy AS,980485625,AKER ENERGY,NO,,1624465,N,N,N,Y,15.05.2024
Aker Exploration AS,989563343,AKER EXPLORATION AS,NO,AX,4460425,N,Y,N,Y,15.05.2024
Aker Exploration ASA,989795848,AKER EXPLORATION ASA,NO,,4062981,N,N,N,N,15.05.2024
Aker Geo ASA,975898679,AKER GEO,NO,,1030386,N,N,N,N,15.05.2024
Aker Geo Seismic AS,980059839,AKER GEO SEISMIC,NO,,1030397,N,N,N,N,15.05.2024
Aker Maritime ASA,959942013,AKER MARITIME,NO,,1340895,N,N,N,N,15.05.2024
Akofs Offshore Operations AS,991279571,AKOFS OFFSHORE OPERATIONS AS,NO,AOO,50000019,N,N,N,N,15.05.2024
Akvaplan-nivå AS,937375158,AKVAPLAN NIVÅ AS,NO,,29806376,N,N,N,N,15.05.2024
Alcatel Submarine Networks Marine,925353183,ALCATEL SUBMARINE NETWORKS MARINE,NO,ALC,35000017,N,N,N,N,15.05.2024
Alfred Wegener Institut fur Polar und Meeresforschung,,AWI,DE,AWI,2670,N,N,N,N,15.05.2024
Alfred Wegener Institut fur Polar- und Meeresforschung,,ALFRED WEGENER INSTITUT FUR POLAR-UND ME,DE,,29806399,N,N,N,N,15.05.2024
Altera Infrastructure Production AS,939545832,ALTERA INFRASTRUCTURE PRODUCTION AS,NO,AIP,50000020,N,N,N,N,15.05.2024
Altinex AS,845278822,ALTINEX AS,NO,,24617956,N,N,N,N,15.05.2024
Altinex Oil AS,987008644,ALTINEX OIL,NO,,2835200,N,N,N,Y,15.05.2024
Altinex Oil Norway AS,987008644,ALTINEX OIL NORWAY,NO,,4446230,N,N,N,Y,15.05.2024
Amarok A.S,,AMAROK AS,NO,,21333519,N,N,N,N,15.05.2024
Amax Petroleum Norge  A/S,,AMAX NORGE,NO,,56,N,N,N,Y,15.05.2024
Amerada Hess Norge AS,930459321,AMERADA,NO,,67,N,Y,N,Y,15.05.2024
Amoco Norway AS,923254080,AMOCO N,NO,,89,N,Y,N,Y,15.05.2024
Amoco Norway Oil Company,927533081,AMOCO,NO,,78,N,Y,N,Y,15.05.2024
Amoseas,,AMOSEAS,NO,,100,N,Y,N,N,15.05.2024
Applied Petroleum Technology AS,999195393,APT,NO,,1035863,N,N,N,N,15.05.2024
Aquitaine Norge A/S,,AQUITAINE,NO,,111,N,N,N,Y,15.05.2024
Aquitaine UK,,AQUITAINE UK,GB,,45674,N,N,N,N,15.05.2024
Aran Energy Exploration Ltd,,ARAN ENERGY,GB,,3499798,N,N,N,N,15.05.2024
Arcade Drilling A/S,958933487,ARCADE DRILLING,NO,,2399869,N,N,N,N,15.05.2024
Arco Norge A/S,,ARCO,NO,,122,N,N,N,Y,15.05.2024
Arethusa (Off-Shore) Ltd.,,ARETHUSA,US,,2783026,N,N,N,N,15.05.2024
ARKeX Limited,,ARKEX,GB,ARX,23396061,N,N,N,N,15.05.2024
Artic Morneste Gas Ras Vedka,,ARTIC,RU,,2359225,N,N,N,N,15.05.2024
AS Amundsen Diving,951402346,AS AMUNDSEN DIVING,NO,AMU,50000067,N,N,N,N,15.05.2024
AS Brøvigtank,930328537,BRØVIGTANK,NO,,2786190,N,N,N,N,15.05.2024
AS Geoconsult,923142312,GEOCONSULT,NO,,1342045,N,N,N,N,15.05.2024
AS Uglands Rederi,922495858,UGLANDS REDERI,NO,,40103,N,N,N,Y,15.05.2024
Atlantic Petroleum Norge AS,996460088,ATLANTIC PETROLEUM NORGE,NO,,22513163,N,N,N,Y,15.05.2024
Auxirap Norge A/S,,AUXIRAP,NO,,133,N,N,N,Y,15.05.2024
Awilco AS,930728209,AWILCO AS,NO,,3471807,N,N,N,N,15.05.2024
Axxis Geo Solutions AS,990691371,AXXIS GEO SOLUTIONS AS,NO,AX,31143916,N,N,N,N,15.05.2024
