﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilGrossMillSm3,prfPrdGasGrossBillSm3,prfPrdCondensateGrossMillSm3,prfPrdOeGrossMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
16/1-12 Troldhaugen,2021,9,0.01007,0.00250,0.00000,0.01258,0.00719,17196400
16/1-12 Troldhaugen,2021,10,0.01204,0.00220,0.00000,0.01424,0.00912,17196400
16/1-12 Troldhaugen,2021,11,0.01384,0.00249,0.00000,0.01634,0.01186,17196400
16/1-12 Troldhaugen,2021,12,0.00471,0.00080,0.00000,0.00551,0.00418,17196400
16/1-12 Troldhaugen,2022,1,0.01009,0.00172,0.00000,0.01180,0.00926,17196400
16/1-12 Troldhaugen,2022,2,0.01630,0.00305,0.00000,0.01935,0.01946,17196400
16/1-12 Troldhaugen,2022,3,0.00920,0.00193,0.00000,0.01113,0.01439,17196400
16/1-12 Troldhaugen,2022,4,0.00000,0.00000,0.00000,0.00000,0.00000,17196400
16/1-12 Troldhaugen,2022,5,0.00000,0.00000,0.00000,0.00000,0.00000,17196400
16/1-12 Troldhaugen,2022,6,0.01142,0.00212,0.00000,0.01354,0.01470,17196400
16/1-12 Troldhaugen,2022,7,0.01022,0.00192,0.00000,0.01213,0.01404,17196400
16/1-12 Troldhaugen,2022,8,0.01194,0.00243,0.00000,0.01437,0.01858,17196400
16/1-12 Troldhaugen,2022,9,0.01029,0.00254,0.00000,0.01283,0.01903,17196400
16/1-12 Troldhaugen,2022,10,0.00989,0.00242,0.00000,0.01232,0.01924,17196400
16/1-12 Troldhaugen,2022,11,0.00925,0.00228,0.00000,0.01153,0.01777,17196400
16/1-12 Troldhaugen,2022,12,0.00757,0.00182,0.00000,0.00938,0.01559,17196400
16/1-12 Troldhaugen,2023,1,0.00878,0.00178,0.00000,0.01056,0.01781,17196400
16/1-12 Troldhaugen,2023,2,0.00469,0.00127,0.00000,0.00596,0.00921,17196400
16/1-12 Troldhaugen,2023,3,0.00464,0.00128,0.00000,0.00591,0.01069,17196400
16/1-12 Troldhaugen,2023,4,0.00491,0.00162,0.00000,0.00653,0.01110,17196400
16/1-12 Troldhaugen,2023,5,0.00530,0.00175,0.00000,0.00705,0.01123,17196400
16/1-12 Troldhaugen,2023,6,0.00485,0.00143,0.00000,0.00628,0.01160,17196400
16/1-12 Troldhaugen,2023,7,0.00000,0.00000,0.00000,0.00000,0.00000,17196400
16/1-12 Troldhaugen,2023,8,0.00003,0.00000,0.00000,0.00003,0.00016,17196400
16/1-12 Troldhaugen,2023,9,0.00855,0.00138,0.00000,0.00994,0.01318,17196400
16/1-12 Troldhaugen,2023,10,0.00207,0.00050,0.00000,0.00257,0.00446,17196400
16/1-12 Troldhaugen,2023,11,0.00554,0.00182,0.00000,0.00735,0.01646,17196400
16/1-12 Troldhaugen,2023,12,0.00011,0.00006,0.00000,0.00017,0.00036,17196400
16/1-12 Troldhaugen,2024,1,0.00336,0.00066,0.00000,0.00402,0.00523,17196400
16/1-12 Troldhaugen,2024,2,0.00325,0.00078,0.00000,0.00403,0.00771,17196400
33/9-6 DELTA,2009,7,0.00070,0.00011,0.00000,0.00081,0.00051,44576
33/9-6 DELTA,2009,8,0.00292,0.00047,0.00000,0.00339,0.00063,44576
33/9-6 DELTA,2009,9,0.00338,0.00054,0.00000,0.00392,0.00316,44576
33/9-6 DELTA,2009,10,0.00312,0.00050,0.00000,0.00362,0.00535,44576
33/9-6 DELTA,2009,11,0.00000,0.00000,0.00000,0.00000,0.00000,44576
33/9-6 DELTA,2009,12,0.00062,0.00010,0.00000,0.00072,0.00096,44576
33/9-6 DELTA,2010,1,0.00048,0.00008,0.00000,0.00055,0.00079,44576
33/9-6 DELTA,2010,2,0.00270,0.00043,0.00000,0.00313,0.00451,44576
33/9-6 DELTA,2010,3,0.00327,0.00052,0.00000,0.00379,0.00682,44576
33/9-6 DELTA,2010,4,0.00238,0.00038,0.00000,0.00276,0.00918,44576
33/9-6 DELTA,2010,5,0.00313,0.00050,0.00000,0.00363,0.00698,44576
33/9-6 DELTA,2010,6,0.00193,0.00031,0.00000,0.00224,0.00267,44576
33/9-6 DELTA,2010,7,0.00287,0.00046,0.00000,0.00333,0.00362,44576
33/9-6 DELTA,2010,8,0.00237,0.00038,0.00000,0.00275,0.00307,44576
33/9-6 DELTA,2010,9,0.00000,0.00000,0.00000,0.00000,0.00000,44576
33/9-6 DELTA,2010,10,0.00000,0.00000,0.00000,0.00000,0.00000,44576
33/9-6 DELTA,2010,11,0.00000,0.00000,0.00000,0.00000,0.00000,44576
33/9-6 DELTA,2010,12,0.00045,0.00007,0.00000,0.00052,0.00075,44576
33/9-6 DELTA,2011,1,0.00000,0.00000,0.00000,0.00000,0.00000,44576
33/9-6 DELTA,2011,2,0.00115,0.00018,0.00000,0.00134,0.00139,44576
33/9-6 DELTA,2011,3,0.00122,0.00020,0.00000,0.00141,0.00141,44576
33/9-6 DELTA,2011,4,0.00240,0.00038,0.00000,0.00278,0.00295,44576
33/9-6 DELTA,2011,5,0.00251,0.00040,0.00000,0.00291,0.00079,44576
33/9-6 DELTA,2011,6,0.00149,0.00024,0.00000,0.00172,0.00009,44576
33/9-6 DELTA,2011,7,0.00181,0.00029,0.00000,0.00210,0.00011,44576
33/9-6 DELTA,2011,8,0.00259,0.00041,0.00000,0.00300,0.00015,44576
33/9-6 DELTA,2011,9,0.00216,0.00035,0.00000,0.00251,0.00012,44576
33/9-6 DELTA,2011,10,0.00065,0.00011,0.00000,0.00076,0.00004,44576
