﻿tufName,tufKind,tufStatus,tufDateValidFrom,tufDateValidTo,tufPublishOnInternet,tufNpdidTuf,datesyncNPD
ALVE RØRLEDNING,PIPELINE,ACTIVE,16.03.2007,,Y,21078140,15.05.2024
ALVHEIM RIKGASSRØR,PIPELINE,ACTIVE,07.12.2004,02.02.2032,Y,21078235,15.05.2024
DRAUGEN GASSEKSPORT,PIPELINE,ACTIVE,14.04.2000,31.12.2040,Y,1035952,15.05.2024
DRAUGEN-NJORD KRAFTANLEGG,ONSHORE PLANT,ACTIVE,22.12.2023,,Y,41354693,15.05.2024
DUNKERQUE TERMINAL,TERMINAL,ACTIVE,15.08.1995,31.12.2028,Y,124316,15.05.2024
DVALIN GASSRØR,PIPELINE,ACTIVE,21.03.2017,31.12.2041,Y,29393948,15.05.2024
EDVARD GRIEG OLJERØR,PIPELINE,ACTIVE,10.01.2014,17.12.2029,Y,22508023,15.05.2024
EUROPIPE I,PIPELINE,ACTIVE,11.12.1992,31.12.2028,Y,124262,15.05.2024
EUROPIPE II,PIPELINE,ACTIVE,16.12.1996,31.12.2028,Y,2454909,15.05.2024
FRANPIPE,PIPELINE,ACTIVE,12.06.1995,31.12.2028,Y,124202,15.05.2024
FRIGG TRANSPORT,PIPELINE,INACTIVE,10.05.1974,13.10.2000,Y,124126,15.05.2024
GASSLED,JOINT VENTURE,ACTIVE,01.01.2003,31.12.2028,Y,2252643,15.05.2024
GINA KROG GASSEKSPORT,PIPELINE,ACTIVE,21.05.2013,31.12.2032,Y,23412516,15.05.2024
GINA KROG GASSIMPORT,PIPELINE,ACTIVE,21.05.2013,31.12.2032,Y,23412532,15.05.2024
GJØA GASSRØR,PIPELINE,ACTIVE,14.06.2007,31.12.2028,Y,4480765,15.05.2024
GJØA OLJERØR ,PIPELINE,ACTIVE,14.06.2007,08.07.2028,Y,4480786,15.05.2024
GRANE GASSRØR,PIPELINE,ACTIVE,14.06.2000,01.03.2030,Y,1036213,15.05.2024
GRANE OLJERØR,PIPELINE,ACTIVE,14.06.2000,01.03.2030,Y,1036198,15.05.2024
GUDRUN GASSRØR,PIPELINE,ACTIVE,20.09.2010,31.12.2028,Y,18451081,15.05.2024
GUDRUN OLJERØR,PIPELINE,ACTIVE,20.09.2010,31.12.2028,Y,18451101,15.05.2024
HALTENPIPE,PIPELINE,ACTIVE,09.03.1992,31.12.2045,Y,124293,15.05.2024
HEIDRUN GASSTRANSPORT,PIPELINE,ACTIVE,14.04.2000,31.12.2045,Y,1035969,15.05.2024
JOHAN SVERDRUP GASSRØR,PIPELINE,ACTIVE,12.02.2015,27.01.2037,Y,23867727,15.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,ACTIVE,12.02.2015,27.01.2037,Y,27082074,15.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,ACTIVE,12.02.2015,27.01.2037,Y,23867733,15.05.2024
KNARR GASSRØR,PIPELINE,ACTIVE,28.06.2011,06.01.2038,Y,24689857,15.05.2024
KOLLSNES GASSANLEGG,TERMINAL,ACTIVE,21.12.1990,31.12.2028,Y,124354,15.05.2024
KRISTIN GASSRØR,PIPELINE,ACTIVE,17.12.2001,,Y,1854814,15.05.2024
KRISTIN KONDENSATRØR,PIPELINE,ACTIVE,17.12.2001,,Y,1854834,15.05.2024
KVITEBJØRN GASSRØR,PIPELINE,ACTIVE,22.03.2002,31.12.2028,Y,2417249,15.05.2024
KVITEBJØRN OLJERØR,PIPELINE,ACTIVE,08.05.2002,10.09.2031,Y,917586,15.05.2024
KÅRSTØ GASSANLEGG,ONSHORE PLANT,ACTIVE,01.01.1990,,Y,3471786,15.05.2024
LANGELED,PIPELINE,ACTIVE,02.04.2004,31.12.2035,Y,2450169,15.05.2024
MARTIN LINGE GASSRØR,PIPELINE,ACTIVE,08.11.2012,31.12.2027,Y,22223002,15.05.2024
MARULK GASSRØR,PIPELINE,ACTIVE,20.09.2010,31.12.2030,Y,18451118,15.05.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,ACTIVE,07.03.2002,01.10.2035,Y,124383,15.05.2024
