﻿tufName,tufKind,cmpLongName,tufOperDateValidFrom,tufOperDateValidTo,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
ALVE RØRLEDNING,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,21078140,4511854,02.06.2024
ALVE RØRLEDNING,PIPELINE,Statoil ASA (old),16.03.2007,30.09.2007,21078140,1622484,02.06.2024
ALVE RØRLEDNING,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,21078140,4511658,02.06.2024
ALVE RØRLEDNING,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,21078140,17237817,02.06.2024
ALVE RØRLEDNING,PIPELINE,Equinor Energy AS,16.05.2018,,21078140,32011216,02.06.2024
ALVHEIM RIKGASSRØR,PIPELINE,Marathon Petroleum Norge AS,07.12.2004,03.07.2011,21078235,463,02.06.2024
ALVHEIM RIKGASSRØR,PIPELINE,Marathon Oil Norge AS,04.07.2011,15.10.2014,21078235,20485291,02.06.2024
ALVHEIM RIKGASSRØR,PIPELINE,Det norske oljeselskap AS,16.10.2014,30.10.2014,21078235,25307395,02.06.2024
ALVHEIM RIKGASSRØR,PIPELINE,Det norske oljeselskap ASA,31.10.2014,29.09.2016,21078235,17342870,02.06.2024
ALVHEIM RIKGASSRØR,PIPELINE,Aker BP ASA,30.09.2016,,21078235,28544099,02.06.2024
DRAUGEN GASSEKSPORT,PIPELINE,A/S Norske Shell,14.04.2000,29.11.2018,1035952,562,02.06.2024
DRAUGEN GASSEKSPORT,PIPELINE,OKEA ASA,16.05.2019,,1035952,34925006,02.06.2024
DRAUGEN GASSEKSPORT,PIPELINE,OKEA AS,30.11.2018,15.05.2019,1035952,27432899,02.06.2024
DRAUGEN-NJORD KRAFTANLEGG,ONSHORE PLANT,OKEA ASA,22.12.2023,,41354693,34925006,02.06.2024
DUNKERQUE TERMINAL,TERMINAL,Den norske stats oljeselskap a.s,15.08.1995,09.05.2001,124316,749,02.06.2024
DUNKERQUE TERMINAL,TERMINAL,Statoil ASA (old),10.05.2001,31.12.2001,124316,1622484,02.06.2024
DUNKERQUE TERMINAL,TERMINAL,Gassco AS,01.01.2002,,124316,1944954,02.06.2024
DVALIN GASSRØR,PIPELINE,Wintershall Dea Norge AS,13.11.2019,,29393948,35318843,02.06.2024
DVALIN GASSRØR,PIPELINE,DEA Norge AS,21.03.2017,12.11.2019,29393948,26309819,02.06.2024
EDVARD GRIEG OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,22508023,32011216,02.06.2024
EDVARD GRIEG OLJERØR,PIPELINE,Statoil Petroleum AS,10.01.2014,15.05.2018,22508023,17237817,02.06.2024
EUROPIPE I,PIPELINE,Gassco AS,01.01.2003,,124262,1944954,02.06.2024
EUROPIPE I,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124262,1944954,02.06.2024
EUROPIPE I,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124262,1622484,02.06.2024
EUROPIPE I,PIPELINE,Den norske stats oljeselskap a.s,11.12.1992,09.05.2001,124262,749,02.06.2024
EUROPIPE II,PIPELINE,Gassco AS,01.01.2003,,2454909,1944954,02.06.2024
EUROPIPE II,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2002,2454909,1622484,02.06.2024
EUROPIPE II,PIPELINE,Den norske stats oljeselskap a.s,16.12.1996,09.05.2001,2454909,749,02.06.2024
FRANPIPE,PIPELINE,Gassco AS,01.01.2003,,124202,1944954,02.06.2024
FRANPIPE,PIPELINE,Den norske stats oljeselskap a.s,12.06.1995,09.05.2001,124202,749,02.06.2024
FRANPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124202,1622484,02.06.2024
FRANPIPE,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124202,1944954,02.06.2024
FRIGG TRANSPORT,PIPELINE,Total Oil Marine Ltd,10.05.1974,13.10.2000,124126,45696,02.06.2024
GASSLED,JOINT VENTURE,Gassco AS,01.01.2003,,2252643,1944954,02.06.2024
GINA KROG GASSEKSPORT,PIPELINE,Statoil Petroleum AS,21.05.2013,15.05.2018,23412516,17237817,02.06.2024
GINA KROG GASSEKSPORT,PIPELINE,Equinor Energy AS,16.05.2018,,23412516,32011216,02.06.2024
GINA KROG GASSIMPORT,PIPELINE,Equinor Energy AS,16.05.2018,,23412532,32011216,02.06.2024
GINA KROG GASSIMPORT,PIPELINE,Statoil Petroleum AS,21.05.2013,15.05.2018,23412532,17237817,02.06.2024
GJØA GASSRØR,PIPELINE,Gassco AS,01.06.2010,,4480765,1944954,02.06.2024
GJØA GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,31.05.2010,4480765,17237817,02.06.2024
GJØA GASSRØR,PIPELINE,Statoil ASA (old),14.06.2007,30.09.2007,4480765,1622484,02.06.2024
GJØA GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,4480765,4511854,02.06.2024
GJØA OLJERØR ,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,4480786,4511854,02.06.2024
GJØA OLJERØR ,PIPELINE,Statoil ASA (old),14.06.2007,30.09.2007,4480786,1622484,02.06.2024
GJØA OLJERØR ,PIPELINE,Vår Energi Norge AS,31.01.2024,,4480786,50000114,02.06.2024
GJØA OLJERØR ,PIPELINE,Neptune Energy Norge AS,22.02.2018,30.01.2024,4480786,31123361,02.06.2024
GJØA OLJERØR ,PIPELINE,Statoil Petroleum AS,01.11.2009,24.10.2010,4480786,17237817,02.06.2024
GJØA OLJERØR ,PIPELINE,GDF SUEZ E&P Norge AS,25.11.2010,12.01.2016,4480786,5267845,02.06.2024
GJØA OLJERØR ,PIPELINE,ENGIE E&P Norge AS,13.01.2016,21.02.2018,4480786,27432696,02.06.2024
GRANE GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1036213,17237817,02.06.2024
GRANE GASSRØR,PIPELINE,Norsk Hydro Produksjon AS,06.07.2000,31.12.2006,1036213,430,02.06.2024
GRANE GASSRØR,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,1036213,4511658,02.06.2024
GRANE GASSRØR,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,1036213,4524355,02.06.2024
GRANE GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,1036213,32011216,02.06.2024
GRANE OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,1036198,32011216,02.06.2024
GRANE OLJERØR,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,1036198,4511658,02.06.2024
GRANE OLJERØR,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,1036198,4524355,02.06.2024
GRANE OLJERØR,PIPELINE,Norsk Hydro Produksjon AS,06.07.2000,31.12.2006,1036198,430,02.06.2024
GRANE OLJERØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1036198,17237817,02.06.2024
GUDRUN GASSRØR,PIPELINE,Statoil Petroleum AS,20.09.2010,15.05.2018,18451081,17237817,02.06.2024
GUDRUN GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,18451081,32011216,02.06.2024
GUDRUN OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,18451101,32011216,02.06.2024
GUDRUN OLJERØR,PIPELINE,Statoil Petroleum AS,20.09.2010,15.05.2018,18451101,17237817,02.06.2024
HALTENPIPE,PIPELINE,Den norske stats oljeselskap a.s,09.03.1992,09.05.2001,124293,749,02.06.2024
HALTENPIPE,PIPELINE,Gassco AS,01.01.2002,,124293,1944954,02.06.2024
HALTENPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124293,1622484,02.06.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,1035969,1622484,02.06.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Den norske stats oljeselskap a.s,14.04.2000,09.05.2001,1035969,749,02.06.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1035969,17237817,02.06.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Equinor Energy AS,16.05.2018,,1035969,32011216,02.06.2024
HEIDRUN GASSTRANSPORT,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,1035969,4511854,02.06.2024
JOHAN SVERDRUP GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,23867727,32011216,02.06.2024
JOHAN SVERDRUP GASSRØR,PIPELINE,Statoil Petroleum AS,12.02.2015,15.05.2018,23867727,17237817,02.06.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Statoil Petroleum AS,12.02.2015,15.05.2018,27082074,17237817,02.06.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Equinor Energy AS,16.05.2018,,27082074,32011216,02.06.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,23867733,32011216,02.06.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Statoil Petroleum AS,12.02.2015,15.05.2018,23867733,17237817,02.06.2024
KNARR GASSRØR,PIPELINE,Gassco AS,01.03.2015,,24689857,1944954,02.06.2024
KNARR GASSRØR,PIPELINE,BG Norge AS,28.06.2011,28.02.2015,24689857,2747354,02.06.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil ASA (old),10.05.2001,31.01.2004,124354,1622484,02.06.2024
KOLLSNES GASSANLEGG,TERMINAL,A/S Norske Shell,21.12.1990,18.06.1996,124354,562,02.06.2024
KOLLSNES GASSANLEGG,TERMINAL,Den norske stats oljeselskap a.s,19.06.1996,09.05.2001,124354,749,02.06.2024
KOLLSNES GASSANLEGG,TERMINAL,Gassco AS,01.02.2004,,124354,1944954,02.06.2024
KRISTIN GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1854814,17237817,02.06.2024
KRISTIN GASSRØR,PIPELINE,Statoil ASA (old),17.12.2001,30.09.2007,1854814,1622484,02.06.2024
KRISTIN GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,1854814,32011216,02.06.2024
KRISTIN GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,1854814,4511854,02.06.2024
KRISTIN KONDENSATRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,1854834,4511854,02.06.2024
KRISTIN KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,,1854834,32011216,02.06.2024
KRISTIN KONDENSATRØR,PIPELINE,Statoil ASA (old),17.12.2001,30.09.2007,1854834,1622484,02.06.2024
KRISTIN KONDENSATRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1854834,17237817,02.06.2024
KVITEBJØRN GASSRØR,PIPELINE,Statoil ASA (old),22.03.2002,30.09.2007,2417249,1622484,02.06.2024
KVITEBJØRN GASSRØR,PIPELINE,Gassco AS,01.03.2009,,2417249,1944954,02.06.2024
KVITEBJØRN GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,28.02.2009,2417249,4511854,02.06.2024
KVITEBJØRN OLJERØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,917586,4511854,02.06.2024
KVITEBJØRN OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,917586,32011216,02.06.2024
KVITEBJØRN OLJERØR,PIPELINE,Statoil ASA (old),08.05.2002,30.09.2007,917586,1622484,02.06.2024
KVITEBJØRN OLJERØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,917586,17237817,02.06.2024
KÅRSTØ GASSANLEGG,ONSHORE PLANT,Gassco AS,01.01.2003,,3471786,1944954,02.06.2024
LANGELED,PIPELINE,Gassco AS,01.09.2006,,2450169,1944954,02.06.2024
LANGELED,PIPELINE,Norsk Hydro Produksjon AS,02.04.2004,31.08.2006,2450169,430,02.06.2024
MARTIN LINGE GASSRØR,PIPELINE,Total E&P Norge AS,11.06.2012,18.03.2018,22223002,2410708,02.06.2024
MARTIN LINGE GASSRØR,PIPELINE,Statoil Petroleum AS,19.03.2018,15.05.2018,22223002,17237817,02.06.2024
MARTIN LINGE GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,22223002,32011216,02.06.2024
MARULK GASSRØR,PIPELINE,Vår Energi AS,10.12.2018,27.01.2022,18451118,33360957,02.06.2024
MARULK GASSRØR,PIPELINE,Vår Energi ASA,28.01.2022,,18451118,50000032,02.06.2024
MARULK GASSRØR,PIPELINE,Eni Norge AS,20.09.2010,09.12.2018,18451118,2388594,02.06.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,01.11.2009,15.05.2018,124383,17237817,02.06.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),07.03.2002,30.09.2007,124383,1622484,02.06.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,Equinor Energy AS,16.05.2018,,124383,32011216,02.06.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,StatoilHydro ASA,01.10.2007,31.10.2009,124383,4511854,02.06.2024
MIKKEL KONDENSATRØR ,PIPELINE,Equinor Energy AS,16.05.2018,,22512944,32011216,02.06.2024
MIKKEL KONDENSATRØR ,PIPELINE,Statoil ASA (old),14.09.2001,30.09.2007,22512944,1622484,02.06.2024
MIKKEL KONDENSATRØR ,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,22512944,4511658,02.06.2024
MIKKEL KONDENSATRØR ,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,22512944,4511854,02.06.2024
MIKKEL KONDENSATRØR ,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,22512944,17237817,02.06.2024
MONGSTAD TERMINAL,TERMINAL,Statoil ASA (old),01.01.1999,30.09.2007,124360,1622484,02.06.2024
MONGSTAD TERMINAL,TERMINAL,Statoil Petroleum AS,01.11.2009,15.05.2018,124360,17237817,02.06.2024
MONGSTAD TERMINAL,TERMINAL,Equinor Energy AS,16.05.2018,,124360,32011216,02.06.2024
MONGSTAD TERMINAL,TERMINAL,StatoilHydro ASA,01.10.2007,31.10.2009,124360,4511854,02.06.2024
NJORD GASSTRANSPORT,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,3113920,4511658,02.06.2024
NJORD GASSTRANSPORT,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,3113920,4524355,02.06.2024
NJORD GASSTRANSPORT,PIPELINE,Norsk Hydro Produksjon AS,21.01.2005,31.12.2006,3113920,430,02.06.2024
NJORD GASSTRANSPORT,PIPELINE,Equinor Energy AS,16.05.2018,,3113920,32011216,02.06.2024
NJORD GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,3113920,17237817,02.06.2024
NORNE GASSTRANSPORT,PIPELINE,Den norske stats oljeselskap a.s,14.04.2000,09.05.2001,1035984,749,02.06.2024
NORNE GASSTRANSPORT,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,1035984,1622484,02.06.2024
NORNE GASSTRANSPORT,PIPELINE,Gassco AS,01.01.2009,,1035984,1944954,02.06.2024
NORNE GASSTRANSPORT,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,1035984,4511854,02.06.2024
