﻿wlbName,wlbCoreNumber,wlbCoreIntervalTop,wlbCoreIntervalBottom,wlbCoreIntervalUom,wlbTotalCoreLength,wlbNumberOfCores,wlbCoreSampleAvailable,wlbNPDID_wellbore,wlbCoreDateUpdated,datesyncNPD
1/2-1,1,10208.0,10208.4,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-1,2,10216.0,10233.0,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-1,4,10256.0,10286.0,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-1,5,10286.0,10358.0,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-1,6,10358.0,10364.6,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-1,7,10368.0,10377.6,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-1,8,10368.0,10395.3,[ft  ],49.7,8,YES,1382,04.12.2023,20.05.2024
1/2-2,1,3141.5,3186.4,[m   ],44.9,1,YES,5192,31.05.2016,20.05.2024
1/3-1,1,3403.4,3422.6,[m   ],19.2,1,YES,154,04.12.2023,20.05.2024
1/3-10,1,3159.0,3231.8,[m   ],72.8,1,YES,5614,31.05.2016,20.05.2024
1/3-11,1,3288.0,3298.4,[m   ],93.7,5,YES,5806,31.05.2016,20.05.2024
1/3-11,2,3300.0,3320.5,[m   ],93.7,5,YES,5806,31.05.2016,20.05.2024
1/3-11,3,3320.6,3354.7,[m   ],93.7,5,YES,5806,31.05.2016,20.05.2024
1/3-11,4,3398.9,3411.9,[m   ],93.7,5,YES,5806,31.05.2016,20.05.2024
1/3-11,5,3412.8,3428.5,[m   ],93.7,5,YES,5806,31.05.2016,20.05.2024
1/3-12 S,1,5876.0,5884.4,[m   ],8.4,1,YES,6260,31.05.2016,20.05.2024
1/3-2,1,3589.0,3589.3,[m   ],0.3,1,YES,165,04.12.2023,20.05.2024
1/3-3,1,4129.0,4147.4,[m   ],84.9,6,YES,87,31.05.2016,20.05.2024
1/3-3,2,4181.0,4199.2,[m   ],84.9,6,YES,87,31.05.2016,20.05.2024
1/3-3,3,4199.2,4213.0,[m   ],84.9,6,YES,87,31.05.2016,20.05.2024
1/3-3,4,4213.0,4231.0,[m   ],84.9,6,YES,87,31.05.2016,20.05.2024
1/3-3,5,4231.0,4234.5,[m   ],84.9,6,YES,87,31.05.2016,20.05.2024
1/3-3,6,4234.5,4247.5,[m   ],84.9,6,YES,87,31.05.2016,20.05.2024
1/3-4,1,2780.0,2788.8,[m   ],9.9,2,YES,2,16.03.2018,20.05.2024
1/3-4,2,2817.0,2818.1,[m   ],9.9,2,YES,2,16.03.2018,20.05.2024
1/3-5,1,4805.0,4814.0,[m   ],9.0,1,YES,223,31.05.2016,20.05.2024
1/3-6,1,2921.0,2928.5,[m   ],7.5,1,YES,1521,31.05.2016,20.05.2024
1/3-7,1,3164.0,3181.7,[m   ],74.5,4,YES,2505,31.05.2016,20.05.2024
1/3-7,2,3188.0,3204.7,[m   ],74.5,4,YES,2505,31.05.2016,20.05.2024
1/3-7,3,3205.0,3223.3,[m   ],74.5,4,YES,2505,31.05.2016,20.05.2024
1/3-7,4,3224.0,3245.8,[m   ],74.5,4,YES,2505,31.05.2016,20.05.2024
1/3-8,1,5024.0,5039.1,[m   ],15.1,1,YES,2829,04.12.2023,20.05.2024
1/3-9 S,1,4273.0,4322.7,[m   ],104.8,2,YES,3362,04.12.2023,20.05.2024
1/3-9 S,2,4323.0,4378.1,[m   ],104.8,2,YES,3362,04.12.2023,20.05.2024
1/6-1,1,10425.0,10463.0,[ft  ],16.8,2,YES,239,31.05.2016,20.05.2024
1/6-1,2,15106.0,15123.0,[ft  ],16.8,2,YES,239,31.05.2016,20.05.2024
1/6-2,1,10584.8,10633.6,[ft  ],14.9,1,YES,240,04.12.2023,20.05.2024
1/6-3,1,10247.0,10307.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,10,10290.0,10332.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,11,10336.0,10373.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,2,10357.0,10435.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,3,10435.0,10495.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,4,10495.0,10581.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,5,10581.0,10665.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,6,10665.0,10709.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,7,10709.0,10793.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,8,10793.0,10883.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-3,9,10883.0,10968.0,[ft  ],228.6,11,YES,241,04.12.2023,20.05.2024
1/6-5,1,1725.0,1728.9,[m   ],12.5,2,YES,1508,31.05.2016,20.05.2024
1/6-5,2,1742.5,1751.1,[m   ],12.5,2,YES,1508,31.05.2016,20.05.2024
1/6-6,1,5555.0,5565.0,[m   ],10.0,1,YES,1839,31.05.2016,20.05.2024
1/6-7,1,3295.0,3313.8,[m   ],64.4,3,YES,1928,04.12.2023,20.05.2024
1/6-7,2,4754.0,4772.0,[m   ],64.4,3,YES,1928,04.12.2023,20.05.2024
1/6-7,3,4773.0,4800.6,[m   ],64.4,3,YES,1928,04.12.2023,20.05.2024
