﻿wlbWellboreName,wlbNpdidWellbore,wlbWell,wlbWellType,datesyncNPD
1/2-1,1382,1/2-1,EXPLORATION,09.05.2024
1/2-2,5192,1/2-2,EXPLORATION,09.05.2024
1/2-U-1,6148,1/2-U-1,OTHER,09.05.2024
1/2-U-2,6149,1/2-U-2,OTHER,09.05.2024
1/2-U-3,6150,1/2-U-3,OTHER,09.05.2024
1/3-1,154,1/3-1,EXPLORATION,09.05.2024
1/3-2,165,1/3-2,EXPLORATION,09.05.2024
1/3-3,87,1/3-3,EXPLORATION,09.05.2024
1/3-4,2,1/3-4,EXPLORATION,09.05.2024
1/3-5,223,1/3-5,EXPLORATION,09.05.2024
1/3-6,1521,1/3-6,EXPLORATION,09.05.2024
1/3-7,2505,1/3-7,EXPLORATION,09.05.2024
1/3-8,2829,1/3-8,EXPLORATION,09.05.2024
1/3-9 S,3362,1/3-9,EXPLORATION,09.05.2024
1/3-10,5614,1/3-10,EXPLORATION,09.05.2024
1/3-10 A,5779,1/3-10,EXPLORATION,09.05.2024
1/3-11,5806,1/3-11,EXPLORATION,09.05.2024
1/3-12 S,6260,1/3-12,EXPLORATION,09.05.2024
1/3-13,9334,1/3-13,EXPLORATION,09.05.2024
1/3-A-1 H,6612,1/3-A-1,DEVELOPMENT,09.05.2024
1/3-A-2 H,6613,1/3-A-2,DEVELOPMENT,09.05.2024
1/3-A-3 H,6614,1/3-A-3,DEVELOPMENT,09.05.2024
1/3-K-1,4320,1/3-K-1,DEVELOPMENT,09.05.2024
1/3-K-2,8286,1/3-K-2,DEVELOPMENT,09.05.2024
1/3-K-2 A,8359,1/3-K-2,DEVELOPMENT,09.05.2024
1/3-K-2 B,9254,1/3-K-2,DEVELOPMENT,09.05.2024
1/3-K-3,4396,1/3-K-3,DEVELOPMENT,09.05.2024
1/3-K-4,8287,1/3-K-4,DEVELOPMENT,09.05.2024
1/3-K-5,5485,1/3-K-5,DEVELOPMENT,09.05.2024
1/3-K-5 A,5486,1/3-K-5,DEVELOPMENT,09.05.2024
1/3-K-6,4325,1/3-K-6,DEVELOPMENT,09.05.2024
1/3-U-1,5686,1/3-U-1,OTHER,09.05.2024
1/3-U-2,5687,1/3-U-2,OTHER,09.05.2024
1/3-U-3,5688,1/3-U-3,OTHER,09.05.2024
1/3-U-4,5690,1/3-U-4,OTHER,09.05.2024
1/3-U-5,5691,1/3-U-5,OTHER,09.05.2024
1/3-U-10,5499,1/3-U-10,OTHER,09.05.2024
1/3-U-11,5500,1/3-U-11,OTHER,09.05.2024
1/3-U-12,5928,1/3-U-12,OTHER,09.05.2024
1/3-U-13,5929,1/3-U-13,OTHER,09.05.2024
1/3-U-14,5930,1/3-U-14,OTHER,09.05.2024
1/3-U-15,6520,1/3-U-15,OTHER,09.05.2024
1/3-U-16,6521,1/3-U-16,OTHER,09.05.2024
1/3-U-17,9246,1/3-U-17,OTHER,09.05.2024
1/3-U-18,9247,1/3-U-18,OTHER,09.05.2024
1/3-U-19,9248,1/3-U-19,OTHER,09.05.2024
1/3-U-20,9249,1/3-U-20,OTHER,09.05.2024
1/5-1,237,1/5-1,EXPLORATION,09.05.2024
1/5-2,238,1/5-2,EXPLORATION,09.05.2024
1/5-3 S,3257,1/5-3,EXPLORATION,09.05.2024
1/5-4 S,4521,1/5-4,EXPLORATION,09.05.2024
1/5-5,7874,1/5-5,EXPLORATION,09.05.2024
1/6-1,239,1/6-1,EXPLORATION,09.05.2024
1/6-2,240,1/6-2,EXPLORATION,09.05.2024
1/6-3,241,1/6-3,EXPLORATION,09.05.2024
1/6-4,242,1/6-4,EXPLORATION,09.05.2024
1/6-5,1508,1/6-5,EXPLORATION,09.05.2024
1/6-6,1839,1/6-6,EXPLORATION,09.05.2024
1/6-7,1928,1/6-7,EXPLORATION,09.05.2024
1/6-A-1,526,1/6-A-1,DEVELOPMENT,09.05.2024
1/6-A-3,527,1/6-A-3,DEVELOPMENT,09.05.2024
1/6-A-4,528,1/6-A-4,DEVELOPMENT,09.05.2024
1/6-A-7,903,1/6-A-7,DEVELOPMENT,09.05.2024
1/6-A-8,529,1/6-A-8,DEVELOPMENT,09.05.2024
1/6-A-10,530,1/6-A-10,DEVELOPMENT,09.05.2024
1/6-A-13,531,1/6-A-13,DEVELOPMENT,09.05.2024
1/6-A-15,532,1/6-A-15,DEVELOPMENT,09.05.2024
1/6-A-16,533,1/6-A-16,DEVELOPMENT,09.05.2024
1/6-A-19,534,1/6-A-19,DEVELOPMENT,09.05.2024
1/6-A-20,535,1/6-A-20,DEVELOPMENT,09.05.2024
1/6-U-1,5692,1/6-U-1,OTHER,09.05.2024
1/9-1,243,1/9-1,EXPLORATION,09.05.2024
1/9-1 R,1444,1/9-1,EXPLORATION,09.05.2024
1/9-2,244,1/9-2,EXPLORATION,09.05.2024
1/9-3,245,1/9-3,EXPLORATION,09.05.2024
1/9-3 R,246,1/9-3,EXPLORATION,09.05.2024
1/9-4,247,1/9-4,EXPLORATION,09.05.2024
1/9-4 R,1727,1/9-4,EXPLORATION,09.05.2024
1/9-5,248,1/9-5,EXPLORATION,09.05.2024
1/9-6 S,44,1/9-6,EXPLORATION,09.05.2024
1/9-6 SR,1558,1/9-6,EXPLORATION,09.05.2024
1/9-7,4652,1/9-7,EXPLORATION,09.05.2024
1/9-A-1 H,1006,1/9-A-1,DEVELOPMENT,09.05.2024
1/9-AB-1 H,9634,1/9-AB-1,DEVELOPMENT,09.05.2024
1/9-AA-1 H,9871,1/9-AA-1,DEVELOPMENT,09.05.2024
