﻿dscName,dscReservesRC,dscRecoverableOil,dscRecoverableGas,dscRecoverableNGL,dscRecoverableCondensate,dscRecoverableOe,dscDateOffResEstDisplay,dscNpdidDiscovery,dscReservesDateUpdated,DatesyncNPD
 15/2-2 S (Eirik),7F,0.44,0.20,0.00,0.00,0.63,31.12.2023,42002467,20.02.2024,01.06.2024
 15/3-12 S,5F,1.82,0.40,0.00,0.00,2.22,31.12.2023,36986201,20.02.2024,01.06.2024
 15/3-4 (Sigrun),5F,0.78,0.49,0.00,0.00,1.27,31.12.2023,43886,20.02.2024,01.06.2024
 16/1-12 Troldhaugen,0+1,0.25,0.06,0.02,0.00,0.34,31.12.2023,17196400,20.02.2024,01.06.2024
 16/1-12 Troldhaugen,7F,4.90,1.27,0.37,0.00,6.88,31.12.2023,17196400,20.02.2024,01.06.2024
 16/1-26 S,7F,0.18,0.14,0.02,0.00,0.36,31.12.2023,28245194,20.02.2024,01.06.2024
 16/1-34 S (Lillefix),7F,0.86,0.09,0.03,0.00,1.01,31.12.2023,39073001,20.02.2024,01.06.2024
 16/1-6 S (Verdandi),7F,0.79,0.50,0.15,0.00,1.58,31.12.2023,2449370,20.02.2024,01.06.2024
 16/2-3 (Ragnarock),7F,2.90,0.40,0.00,0.00,3.30,31.12.2023,4527337,20.02.2024,01.06.2024
 16/2-4,7F,1.50,0.20,0.70,0.00,3.03,31.12.2023,17237080,20.02.2024,01.06.2024
 2/4-17 Tjalve,7F,0.59,0.84,0.00,0.00,1.42,31.12.2023,44066,20.02.2024,01.06.2024
 2/8-19 (Overly),7F,0.70,0.10,0.00,0.00,0.80,31.12.2023,40847328,20.02.2024,01.06.2024
 24/6-1 (Peik),5F,0.80,3.40,0.00,0.00,4.20,31.12.2023,44174,20.02.2024,01.06.2024
 24/9-10 S (Caterpillar),7F,0.65,0.04,0.00,0.00,0.69,31.12.2023,20415286,20.02.2024,01.06.2024
 24/9-13 (Rumpetroll),7F,0.02,1.07,0.00,0.00,1.09,31.12.2023,34925894,20.02.2024,01.06.2024
 24/9-14 S (Froskelår),5F,1.25,0.24,0.00,0.00,1.49,31.12.2023,34750020,20.02.2024,01.06.2024
 24/9-15 S (Froskelår Nordøst),7F,0.67,0.04,0.00,0.00,0.71,31.12.2023,34925263,20.02.2024,01.06.2024
 25/7-11 S (Norma),7F,1.52,9.50,0.00,0.00,11.02,31.12.2023,42002486,20.02.2024,01.06.2024
 25/7-7 (Busta),7F,3.70,3.00,0.00,0.00,6.70,31.12.2023,35318602,20.02.2024,01.06.2024
 3/7-8 S (Trym Sør),4F,0.08,0.55,0.00,0.00,0.62,31.12.2023,23286464,20.02.2024,01.06.2024
 30/2-5 S (Atlantis),4F,2.58,7.27,0.26,0.00,10.35,31.12.2023,37065800,20.02.2024,01.06.2024
 30/2-5 S (Atlantis),7F,0.40,1.70,0.00,0.00,2.10,31.12.2023,37065800,20.02.2024,01.06.2024
 30/5-3 S (Corvus),5F,0.44,5.49,0.00,0.00,5.94,31.12.2023,5490430,20.02.2024,01.06.2024
 30/5-4 S (Oswig),7F,1.30,2.90,0.00,0.00,4.20,31.12.2023,41319247,20.02.2024,01.06.2024
 31/1-2 S (Røver Nord),5F,4.78,2.87,0.00,0.00,7.65,31.12.2023,38216372,20.02.2024,01.06.2024
 31/1-3 S (Røver Sør),5F,4.45,2.14,0.00,0.00,6.59,31.12.2023,42148093,20.02.2024,01.06.2024
 31/7-1 (Brasse),4F,1.92,0.87,0.19,0.00,3.16,31.12.2023,28222384,20.02.2024,01.06.2024
 33/9-6 DELTA,0,0.07,0.00,0.00,0.00,0.07,31.12.2023,44576,20.02.2024,01.06.2024
 34/10-54 S (Valemon Nord),7F,0.41,1.82,0.00,0.00,2.23,31.12.2023,24617878,20.02.2024,01.06.2024
 34/10-54 S (Valemon Nord),5F,0.49,1.84,0.01,0.00,2.34,31.12.2023,24617878,20.02.2024,01.06.2024
 34/11-2 S (Nøkken),2F,0.07,0.00,0.00,0.00,0.07,31.12.2023,44648,20.02.2024,01.06.2024
