﻿tufName,tufKind,cmpLongName,tufOperDateValidFrom,tufOperDateValidTo,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
ALVE RØRLEDNING,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,21078140,4511854,16.05.2024
ALVE RØRLEDNING,PIPELINE,Statoil ASA (old),16.03.2007,30.09.2007,21078140,1622484,16.05.2024
ALVE RØRLEDNING,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,21078140,4511658,16.05.2024
ALVE RØRLEDNING,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,21078140,17237817,16.05.2024
ALVE RØRLEDNING,PIPELINE,Equinor Energy AS,16.05.2018,,21078140,32011216,16.05.2024
ALVHEIM RIKGASSRØR,PIPELINE,Marathon Petroleum Norge AS,07.12.2004,03.07.2011,21078235,463,16.05.2024
ALVHEIM RIKGASSRØR,PIPELINE,Marathon Oil Norge AS,04.07.2011,15.10.2014,21078235,20485291,16.05.2024
ALVHEIM RIKGASSRØR,PIPELINE,Det norske oljeselskap AS,16.10.2014,30.10.2014,21078235,25307395,16.05.2024
ALVHEIM RIKGASSRØR,PIPELINE,Det norske oljeselskap ASA,31.10.2014,29.09.2016,21078235,17342870,16.05.2024
ALVHEIM RIKGASSRØR,PIPELINE,Aker BP ASA,30.09.2016,,21078235,28544099,16.05.2024
DRAUGEN GASSEKSPORT,PIPELINE,A/S Norske Shell,14.04.2000,29.11.2018,1035952,562,16.05.2024
DRAUGEN GASSEKSPORT,PIPELINE,OKEA ASA,16.05.2019,,1035952,34925006,16.05.2024
DRAUGEN GASSEKSPORT,PIPELINE,OKEA AS,30.11.2018,15.05.2019,1035952,27432899,16.05.2024
DRAUGEN-NJORD KRAFTANLEGG,ONSHORE PLANT,OKEA ASA,22.12.2023,,41354693,34925006,16.05.2024
DUNKERQUE TERMINAL,TERMINAL,Den norske stats oljeselskap a.s,15.08.1995,09.05.2001,124316,749,16.05.2024
DUNKERQUE TERMINAL,TERMINAL,Statoil ASA (old),10.05.2001,31.12.2001,124316,1622484,16.05.2024
DUNKERQUE TERMINAL,TERMINAL,Gassco AS,01.01.2002,,124316,1944954,16.05.2024
DVALIN GASSRØR,PIPELINE,Wintershall Dea Norge AS,13.11.2019,,29393948,35318843,16.05.2024
DVALIN GASSRØR,PIPELINE,DEA Norge AS,21.03.2017,12.11.2019,29393948,26309819,16.05.2024
EDVARD GRIEG OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,22508023,32011216,16.05.2024
EDVARD GRIEG OLJERØR,PIPELINE,Statoil Petroleum AS,10.01.2014,15.05.2018,22508023,17237817,16.05.2024
