﻿wlbName,wlbOilSampleTestType,wlbOilSampleTestNumber,wlbOilSampleTopDepth,wlbOilSampleBottomDepth,wlbOilSampleFluidType,wlbOilSampleTestDate,wlbOilSampledateReceivedDate,wlbNPDID_wellbore,wlbOilSampleDateUpdated,datesyncNPD
1/2-1,DST ,DST1      ,3122.30,3137.00, ,27.05.1989,09.09.1991,1382,19.05.2016,31.05.2024
1/3-10,DST ,          ,0.00,0.00, ,,06.08.2011,5614,19.05.2016,31.05.2024
1/3-11,DST ,          ,0.00,0.00, ,,,5806,19.05.2016,31.05.2024
1/3-11,MDT ,          ,3294.50,0.00,OIL,,03.04.2014,5806,19.05.2016,31.05.2024
1/3-3,DST ,DST3A     ,4202.00,4208.00,WATER,06.03.1983,28.10.1991,87,19.05.2016,31.05.2024
1/3-3,DST ,"DST0,1    ",0.00,0.00, ,20.02.1983,28.10.1991,87,19.05.2016,31.05.2024
1/3-3,DST ,TEST1     ,4529.00,4552.00, ,02.08.1983,09.08.1995,87,19.05.2016,31.05.2024
1/3-3,DST ,"DST0,2    ",4240.00,4233.00, ,25.02.1983,28.10.1991,87,19.05.2016,31.05.2024
1/3-3,DST ,DST2      ,4233.00,4240.00, ,27.02.1983,28.10.1991,87,19.05.2016,31.05.2024
1/3-3,DST ,"DST0,3    ",0.00,0.00,WATER,06.03.1983,28.10.1991,87,19.05.2016,31.05.2024
1/3-3,DST ,TEST3C    ,0.00,0.00,WATER,06.03.1983,09.08.1995,87,19.05.2016,31.05.2024
1/3-3,DST ,3B        ,0.00,0.00, ,13.03.1983,,87,19.05.2016,31.05.2024
1/3-3,DST ,          ,4211.00,4214.00, ,,,87,19.05.2016,31.05.2024
1/3-3,DST ,          ,0.00,0.00, ,,09.08.1995,87,19.05.2016,31.05.2024
1/6-1,DST ,DST4      ,3153.00,3159.00, ,20.11.1972,06.02.1991,239,19.05.2016,31.05.2024
1/6-3,DST ,TEST1     ,3228.00,3266.00, ,20.07.1974,06.03.1991,241,19.05.2016,31.05.2024
1/6-3,DST ,"TEST1,1   ",0.00,0.00, ,23.07.1974,06.03.1991,241,19.05.2016,31.05.2024
1/9-1,DST ,DST 1     ,3298.00,3302.00, ,23.12.1976,01.01.1980,243,19.05.2016,31.05.2024
1/9-1,DST ,TEST1A    ,0.00,0.00, ,25.12.1976,01.10.1991,243,11.04.2017,31.05.2024
1/9-1,DST ,TEST1B    ,3312.00,3306.00, ,25.12.1976,01.01.1980,243,11.04.2017,31.05.2024
1/9-1,DST ,TEST4     ,3148.00,3157.00, ,11.01.1977,01.01.1980,243,11.04.2017,31.05.2024
1/9-1,DST ,TEST5     ,3120.00,3133.00, ,17.01.1977,01.01.1980,243,11.04.2017,31.05.2024
1/9-1,DST ,DST6      ,3105.00,3109.00, ,26.01.1977,01.01.1980,243,11.04.2017,31.05.2024
1/9-1,DST ,DST 8     ,3055.00,3068.00, ,31.01.1977,01.01.1980,243,11.04.2017,31.05.2024
1/9-2,DST ,DST 1     ,3197.00,3209.00, ,27.07.1977,01.01.1980,244,11.04.2017,31.05.2024
1/9-2,DST ,TEST2     ,3130.00,3154.00, ,02.08.1977,01.10.1991,244,11.04.2017,31.05.2024
1/9-3,DST ,TEST3     ,3126.00,3125.00, ,14.09.1978,01.01.1980,245,19.05.2016,31.05.2024
1/9-3,DST ,TEST4     ,3094.00,3112.00, ,19.09.1978,01.01.1980,245,19.05.2016,31.05.2024
1/9-4,DST ,TEST1     ,3292.00,3296.00, ,01.12.1977,01.10.1991,247,19.05.2016,31.05.2024
1/9-4,DST ,TEST2     ,3235.00,3255.00, ,15.12.1977,01.01.1980,247,19.05.2016,31.05.2024
1/9-4,DST ,TEST3     ,3176.00,3198.00, ,24.12.1977,01.01.1980,247,19.05.2016,31.05.2024
1/9-4,DST ,TEST4     ,3137.00,3127.00, ,29.12.1977,01.01.1980,247,19.05.2016,31.05.2024
1/9-6 S,DST ,TEST2A    ,3636.00,3655.00, ,17.09.1982,01.10.1991,44,19.05.2016,31.05.2024
1/9-6 S,DST ,TEST2B    ,3655.00,3636.00, ,17.09.1982,01.10.1991,44,19.05.2016,31.05.2024
1/9-6 S,DST ,TEST3     ,3523.00,3587.00, ,03.10.1982,01.10.1991,44,19.05.2016,31.05.2024
1/9-6 S,DST ,TEST4     ,3417.00,3459.00, ,25.11.1982,01.10.1991,44,19.05.2016,31.05.2024
1/9-A-4 H,DST ,          ,3135.40,3307.00, ,28.06.1988,01.10.1991,1035,19.05.2016,31.05.2024
1/9-A-6 H,DST ,TEST1     ,3361.00,3410.00, ,09.05.1988,01.10.1991,1244,19.05.2016,31.05.2024
15/12-18 S,MDT ,          ,0.00,2683.60,OIL,,06.08.2011,5607,03.09.2020,31.05.2024
15/12-19,DST ,          ,0.00,0.00,OIL,,17.06.2011,5705,19.05.2016,31.05.2024
15/12-19,DST ,          ,0.00,0.00,WATER,,17.06.2011,5705,19.05.2016,31.05.2024
15/12-19,DST ,1 C       ,3058.00,2980.00,OIL,10.05.2008,02.01.2016,5705,20.08.2020,31.05.2024
15/12-5,DST ,FMT2      ,2937.00,2937.00, ,20.04.1986,01.10.1991,113,20.02.2020,31.05.2024
15/12-6 S,DST ,TEST1     ,2922.00,2930.00, ,13.10.1990,01.10.1991,1524,19.05.2016,31.05.2024
15/12-6 S,DST ,TEST2     ,2875.00,2895.00, ,24.10.1990,01.10.1991,1524,19.05.2016,31.05.2024
15/12-8,DST ,TEST1     ,2838.00,2869.00, ,09.07.1991,01.10.1991,1778,19.05.2016,31.05.2024
