﻿seaName,seaPlanFromDate,seaNpdidSurvey,seaStatus,seaGeographicalArea,seaMidPoint,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,seaVesselAll,seaPlanToDate,seaDateStarting,seaDateFinalized,seaCdpTotalKm,seaBoatTotalKm,sea3DKm2,seaSurveyAcquired,seaMarketAvailable,seaSampling,seaShallowDrilling,seaGeotechnical,seaFactPageUrl,seaFactMapHtml5Url,datesyncNPD
EQ24204,16.09.2024,10725,Planlagt,Nordsjøen,59°10.1' N  2°30.2' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,Havila Charisma (hoved),07.10.2024,,,,,141.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10725,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10725,15.05.2024
EQ24105,28.08.2024,10830,Under behandling,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,,30.10.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10830,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10830,15.05.2024
EQ24106,28.08.2024,10831,Under behandling,Norskehavet,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,,30.10.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10831,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10831,15.05.2024
EQ24312,20.08.2024,10808,Planlagt,Norskehavet,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Ocean Observer (hoved),11.10.2024,,,,,62.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10808,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10808,15.05.2024
EQ24205,19.08.2024,10784,Planlagt,Nordsjøen,58°47.7' N  2°39.1' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,North Barents (hoved),15.10.2024,,,,,385.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10784,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10784,15.05.2024
EQ24202,18.08.2024,10724,Planlagt,Nordsjøen,61°29.3' N  2°11.3' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,Havila Charisma (hoved),27.09.2024,,,,,324.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10724,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10724,15.05.2024
EQ24314,12.08.2024,10815,Avlyst,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,,24.09.2024,,,,,64.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10815,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10815,15.05.2024
EQ24317,05.08.2024,10820,Planlagt,Barentshavet,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Ocean Observer (hoved),25.09.2024,,,,,58.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10820,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10820,15.05.2024
EQ24319,01.08.2024,10828,Under behandling,Barentshavet,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Ocean Observer (hoved),31.08.2024,,,,,320.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10828,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10828,15.05.2024
EQ24313,01.08.2024,10810,Avlyst,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,,22.09.2024,,,,,56.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10810,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10810,15.05.2024
EQ24316,14.07.2024,10817,Planlagt,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved),24.08.2024,,,,,42.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10817,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10817,15.05.2024
