﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilNetMillSm3,prfPrdGasNetBillSm3,prfPrdNGLNetMillSm3,prfPrdCondensateNetMillSm3,prfPrdOeNetMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
16/1-12 Troldhaugen,2021,9,0.00000,0.00173,0.00000,0.00000,0.00173,0.00719,17196400
16/1-12 Troldhaugen,2021,10,0.00000,0.00250,0.00000,0.00000,0.00250,0.00912,17196400
16/1-12 Troldhaugen,2021,11,0.00000,0.00199,0.00000,0.00000,0.00199,0.01186,17196400
16/1-12 Troldhaugen,2021,12,0.00000,0.00104,0.00000,0.00000,0.00104,0.00418,17196400
16/1-12 Troldhaugen,2022,1,0.00000,0.00062,0.00000,0.00000,0.00062,0.00926,17196400
16/1-12 Troldhaugen,2022,2,0.00000,0.00212,0.00000,0.00000,0.00212,0.01946,17196400
16/1-12 Troldhaugen,2022,3,0.00000,0.00143,0.00000,0.00000,0.00143,0.01439,17196400
16/1-12 Troldhaugen,2022,4,0.00000,0.00068,0.00000,0.00000,0.00068,0.00000,17196400
16/1-12 Troldhaugen,2022,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,17196400
16/1-12 Troldhaugen,2022,6,0.00000,0.00137,0.00000,0.00000,0.00137,0.01470,17196400
16/1-12 Troldhaugen,2022,7,0.00000,0.00065,0.00000,0.00000,0.00065,0.01404,17196400
16/1-12 Troldhaugen,2022,8,0.00000,0.00025,0.00000,0.00000,0.00025,0.01858,17196400
16/1-12 Troldhaugen,2022,9,0.00000,0.00190,0.00000,0.00000,0.00190,0.01903,17196400
16/1-12 Troldhaugen,2022,10,0.00000,0.00175,0.00000,0.00000,0.00175,0.01924,17196400
16/1-12 Troldhaugen,2022,11,0.00000,0.00150,0.00000,0.00000,0.00150,0.01777,17196400
16/1-12 Troldhaugen,2022,12,0.00788,0.00155,0.00000,0.00000,0.00943,0.01559,17196400
16/1-12 Troldhaugen,2023,1,0.00853,0.00196,0.00000,0.00000,0.01049,0.01781,17196400
16/1-12 Troldhaugen,2023,2,0.00447,0.00082,0.00000,0.00000,0.00529,0.00921,17196400
16/1-12 Troldhaugen,2023,3,0.00364,0.00060,0.00000,0.00000,0.00424,0.01069,17196400
16/1-12 Troldhaugen,2023,4,0.00357,0.00064,0.00000,0.00000,0.00421,0.01110,17196400
16/1-12 Troldhaugen,2023,5,0.00410,0.00059,0.00000,0.00000,0.00469,0.01123,17196400
16/1-12 Troldhaugen,2023,6,0.00474,0.00135,0.00000,0.00000,0.00609,0.01160,17196400
16/1-12 Troldhaugen,2023,7,0.00004,0.00064,0.00000,0.00000,0.00068,0.00000,17196400
16/1-12 Troldhaugen,2023,8,0.00397,0.00000,0.00000,0.00000,0.00397,0.00016,17196400
16/1-12 Troldhaugen,2023,9,0.00848,0.00235,0.00000,0.00000,0.01083,0.01318,17196400
16/1-12 Troldhaugen,2023,10,0.00209,0.00008,0.00000,0.00000,0.00217,0.00446,17196400
16/1-12 Troldhaugen,2023,11,0.00553,0.00123,0.00000,0.00000,0.00676,0.01646,17196400
16/1-12 Troldhaugen,2023,12,0.00004,0.00054,0.00000,0.00000,0.00058,0.00036,17196400
16/1-12 Troldhaugen,2024,1,0.00362,0.00004,0.00000,0.00000,0.00366,0.00523,17196400
16/1-12 Troldhaugen,2024,2,0.00337,0.00054,0.00000,0.00000,0.00391,0.00771,17196400
33/9-6 DELTA,2009,7,0.00025,0.00000,-0.00004,0.00000,0.00021,0.00051,44576
