﻿dscName,cmpLongName,dscCurrentActivityStatus,dscHcType,wlbName,nmaName,fldName,dscDateFromInclInField,dscDiscoveryYear,dscResInclInDiscoveryName,dscOwnerKind,dscOwnerName,dscNpdidDiscovery,fldNpdidField,wlbNpdidWellbore,dscFactPageUrl,dscFactMapUrl,dscDateUpdated,dscDateUpdatedMax,DatesyncNPD
1/2-1 Blane,Repsol Norge AS,Producing,OIL,1/2-1,North sea,BLANE,01.07.2005,1989,,BUSINESS ARRANGEMENT AREA,BLANE UNIT,43814,3437650,1382,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43814,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=3437650,02.01.2024,02.01.2024,20.05.2024
1/3-1,,Production is unlikely,GAS,1/3-1,North sea,,,1968,,,,43820,,154,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43820,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43820,16.04.2024,02.01.2024,20.05.2024
1/3-11 (Ipswich),,Production is unlikely,OIL,1/3-11,North sea,,,2008,,,,4999216,,5806,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4999216,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=4999216,16.04.2024,02.01.2024,20.05.2024
1/3-3 Tambar,Aker BP ASA,Producing,OIL,1/3-3,North sea,TAMBAR,10.04.2000,1983,,PRODUCTION LICENSE,065,43826,1028599,87,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43826,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1028599,02.01.2024,02.01.2024,20.05.2024
1/3-6 Oselvar,,Shut down,GAS/CONDENSATE,1/3-6,North sea,OSELVAR,19.06.2009,1991,,,,43832,5506919,1521,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43832,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=5506919,16.04.2024,02.01.2024,20.05.2024
1/3-K-5 Tambar Øst,Aker BP ASA,Producing,OIL,1/3-K-5,North sea,TAMBAR ØST,28.06.2007,2007,,BUSINESS ARRANGEMENT AREA,TAMBAR ØST UNIT,4999519,4999528,5485,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4999519,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4999528,02.01.2024,17.04.2024,20.05.2024
1/5-2 Flyndre,Repsol Sinopec Resources UK Limited,Shut down,OIL,1/5-2,North sea,FLYNDRE,23.05.2014,1974,,BUSINESS ARRANGEMENT AREA,FLYNDRE UNIT,43838,24635035,238,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43838,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=24635035,02.01.2024,02.01.2024,20.05.2024
1/5-3 S,,Production is unlikely,OIL,1/5-3 S,North sea,,,1998,,,,3000726,,3257,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=3000726,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=3000726,08.05.2024,08.05.2024,20.05.2024
1/6-1 Albuskjell,ConocoPhillips Skandinavia AS,Shut down,GAS/CONDENSATE,1/6-1,North sea,ALBUSKJELL,25.04.1975,1972,,PRODUCTION LICENSE,018,43844,43437,239,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43844,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43437,02.01.2024,02.01.2024,20.05.2024
1/9-1 Tommeliten Alpha,ConocoPhillips Skandinavia AS,Producing,GAS/CONDENSATE,1/9-1,North sea,TOMMELITEN A,08.07.2022,1977,,BUSINESS ARRANGEMENT AREA,TOMMELITEN A UNIT,43850,40867462,243,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43850,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=40867462,02.01.2024,17.04.2024,20.05.2024
