﻿baaName,baaAreaPolyDateValidFrom,baaAreaPolyDateValidTo,prlName,baaAreaPolyNationCode2,baaAreaPolyBlockName,baaAreaPolyNo,baaAreaPolyArea,baaNpdidBsnsArrArea,baaAreaPolyDateUpdated,DatesyncNPD
BLANE UNIT,01.07.2005,,143 BS,NO,1/2,1,39.770,3437667,16.04.2024,14.05.2024
BLANE UNIT,01.07.2005,,,NO,?,2,16.320,3437667,02.01.2024,14.05.2024
BRAGE UNIT,27.12.1993,13.09.1998,055,NO,31/4,1,106.950,40432,16.04.2024,14.05.2024
BRAGE UNIT,27.12.1993,13.09.1998,053,NO,30/6,2,8.490,40432,16.04.2024,14.05.2024
BRAGE UNIT,27.12.1993,13.09.1998,185,NO,31/7,3,17.020,40432,16.04.2024,14.05.2024
BRAGE UNIT,14.09.1998,03.06.1999,055,NO,31/4,1,122.200,40432,16.04.2024,14.05.2024
BRAGE UNIT,14.09.1998,03.06.1999,185,NO,31/7,2,25.540,40432,16.04.2024,14.05.2024
BRAGE UNIT,14.09.1998,03.06.1999,053 B,NO,30/6,3,8.490,40432,16.04.2024,14.05.2024
BRAGE UNIT,04.06.1999,02.06.2009,055 B,NO,31/4,1,5.080,40432,16.04.2024,14.05.2024
BRAGE UNIT,04.06.1999,02.06.2009,055,NO,31/4,2,122.200,40432,16.04.2024,14.05.2024
BRAGE UNIT,04.06.1999,02.06.2009,185,NO,31/7,3,25.540,40432,16.04.2024,14.05.2024
BRAGE UNIT,04.06.1999,02.06.2009,053 B,NO,30/6,4,8.490,40432,16.04.2024,14.05.2024
BRAGE UNIT,03.06.2009,23.06.2009,055 B,NO,31/4,2,1.690,40432,16.04.2024,14.05.2024
BRAGE UNIT,03.06.2009,23.06.2009,055,NO,31/4,3,122.200,40432,16.04.2024,14.05.2024
BRAGE UNIT,03.06.2009,23.06.2009,185,NO,31/7,4,25.540,40432,16.04.2024,14.05.2024
BRAGE UNIT,03.06.2009,23.06.2009,053 B,NO,30/6,5,8.490,40432,16.04.2024,14.05.2024
BRAGE UNIT,24.06.2009,20.06.2013,055 B,NO,31/4,1,5.080,40432,16.04.2024,14.05.2024
BRAGE UNIT,24.06.2009,20.06.2013,055,NO,31/4,2,122.200,40432,16.04.2024,14.05.2024
BRAGE UNIT,24.06.2009,20.06.2013,185,NO,31/7,3,25.540,40432,16.04.2024,14.05.2024
BRAGE UNIT,24.06.2009,20.06.2013,053 B,NO,30/6,4,8.490,40432,16.04.2024,14.05.2024
BRAGE UNIT,21.06.2013,,055 D,NO,31/4,1,22.020,40432,16.04.2024,14.05.2024
BRAGE UNIT,21.06.2013,,055 B,NO,31/4,2,5.080,40432,16.04.2024,14.05.2024
BRAGE UNIT,21.06.2013,,055,NO,31/4,3,122.200,40432,16.04.2024,14.05.2024
BRAGE UNIT,21.06.2013,,185,NO,31/7,4,25.540,40432,16.04.2024,14.05.2024
BRAGE UNIT,21.06.2013,,053 B,NO,30/6,5,8.490,40432,16.04.2024,14.05.2024
BREIDABLIKK UNIT,15.09.2021,,001 DS,NO,25/11,1,3.400,39099356,16.04.2024,14.05.2024
BREIDABLIKK UNIT,15.09.2021,,027 FS,NO,25/8,2,10.970,39099356,16.04.2024,14.05.2024
BREIDABLIKK UNIT,15.09.2021,,169,NO,25/11,3,8.830,39099356,16.04.2024,14.05.2024
BREIDABLIKK UNIT,15.09.2021,,169,NO,25/8,4,14.340,39099356,16.04.2024,14.05.2024
BREIDABLIKK UNIT,15.09.2021,,169 B2,NO,25/11,5,18.110,39099356,16.04.2024,14.05.2024
BRIME UNIT,01.01.2023,,050 DS,NO,34/10,1,3.950,41319867,16.04.2024,14.05.2024
BRIME UNIT,01.01.2023,,120 B,NO,34/7,2,9.970,41319867,16.04.2024,14.05.2024
BRIME UNIT,01.01.2023,,120 B,NO,34/8,3,9.970,41319867,16.04.2024,14.05.2024
BRIME UNIT,01.01.2023,,193 FS,NO,34/11,4,4.500,41319867,16.04.2024,14.05.2024
EL001,11.01.2019,,,NO,31/4,1,51.000,34751726,16.04.2024,14.05.2024
EL001,11.01.2019,,,NO,31/5,2,271.000,34751726,16.04.2024,14.05.2024
EL001,11.01.2019,,,NO,31/7,3,77.000,34751726,16.04.2024,14.05.2024
EL001,11.01.2019,,,NO,31/8,4,512.000,34751726,16.04.2024,14.05.2024
EL001,11.01.2019,,,NO,31/9,5,495.000,34751726,16.04.2024,14.05.2024
ENOCH UNIT,01.07.2005,09.10.2005,048 B,NO,15/5,1,5.610,3437805,16.04.2024,14.05.2024
ENOCH UNIT,01.07.2005,09.10.2005,,NO,?,2,15.120,3437805,02.01.2024,14.05.2024
ENOCH UNIT,10.10.2005,,048 D,NO,15/5,1,5.600,3437805,16.04.2024,14.05.2024
ENOCH UNIT,10.10.2005,,,NO,?,2,15.160,3437805,02.01.2024,14.05.2024
EXL002,10.06.2022,,,NO,31/6,1,46.000,40889547,16.04.2024,14.05.2024
EXL002,10.06.2022,,,NO,32/1,2,212.000,40889547,16.04.2024,14.05.2024
EXL002,10.06.2022,,,NO,32/2,3,322.000,40889547,16.04.2024,14.05.2024
EXL002,10.06.2022,,,NO,32/4,4,498.000,40889547,16.04.2024,14.05.2024
EXL002,10.06.2022,,,NO,32/5,5,330.000,40889547,16.04.2024,14.05.2024
EXL002,10.06.2022,,,NO,32/7,6,512.000,40889547,16.04.2024,14.05.2024
EXL002,10.06.2022,,,NO,32/8,7,333.000,40889547,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7124/1,1,135.000,40889715,16.04.2024,14.05.2024
