﻿fldName,fldRecoverableOil,fldRecoverableGas,fldRecoverableNGL,fldRecoverableCondensate,fldRecoverableOE,fldRemainingOil,fldRemainingGas,fldRemainingNGL,fldRemainingCondensate,fldRemainingOE,fldDateOffResEstDisplay,fldNpdidField,DatesyncNPD
ALBUSKJELL,7.35,15.53,0.99,0.00,24.76,0.00,0.00,0.00,0.00,0.00,31.12.2023,43437,20.05.2024
ALVE,2.62,11.99,1.84,0.00,18.11,0.33,3.00,0.41,0.00,4.11,31.12.2023,4444332,20.05.2024
ALVE NORD,1.55,4.15,0.59,0.00,6.82,1.55,4.15,0.59,0.00,6.82,31.12.2023,42002483,20.05.2024
ALVHEIM,62.78,17.19,0.00,0.00,79.97,11.50,8.85,0.00,0.00,20.35,31.12.2023,2845712,20.05.2024
ATLA,0.28,1.48,0.00,0.00,1.76,0.00,0.00,0.00,0.00,0.00,31.12.2023,21106284,20.05.2024
BALDER,102.33,2.63,0.00,0.00,104.96,27.36,0.68,0.00,0.00,28.04,31.12.2023,43562,20.05.2024
BAUGE,4.12,1.30,0.71,0.00,6.77,3.78,1.23,0.69,0.00,6.32,31.12.2023,29446221,20.05.2024
BERLING,1.53,4.58,0.74,0.00,7.52,1.53,4.58,0.74,0.00,7.52,31.12.2023,42002473,20.05.2024
BLANE,0.81,0.00,0.02,0.00,0.85,0.03,0.00,0.00,0.00,0.03,31.12.2023,3437650,20.05.2024
BRAGE,62.53,4.71,1.50,0.00,70.09,1.70,0.35,0.07,0.00,2.18,31.12.2023,43651,20.05.2024
BREIDABLIKK,30.46,0.00,0.00,0.00,30.46,30.24,0.00,0.00,0.00,30.24,31.12.2023,38702206,20.05.2024
BRYNHILD,0.49,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,31.12.2023,21123063,20.05.2024
BYRDING,0.94,0.54,0.04,0.00,1.56,0.05,0.06,0.00,0.00,0.11,31.12.2023,28975067,20.05.2024
BØYLA,4.94,0.37,0.00,0.00,5.31,1.45,0.09,0.00,0.00,1.54,31.12.2023,22492497,20.05.2024
COD,2.88,7.28,0.52,0.00,11.15,0.00,0.00,0.00,0.00,0.00,31.12.2023,43785,20.05.2024
DRAUGEN,153.71,3.67,2.90,0.00,162.89,8.40,1.94,0.24,0.00,10.80,31.12.2023,43758,20.05.2024
DUVA,3.48,4.58,0.56,0.00,9.12,0.90,3.21,0.39,0.00,4.85,31.12.2023,34833026,20.05.2024
DVALIN,0.88,31.09,0.00,0.75,32.72,0.87,30.37,0.00,0.73,31.97,31.12.2023,29393934,20.05.2024
EDDA,4.82,1.98,0.21,0.00,7.20,0.00,0.00,0.00,0.00,0.00,31.12.2023,43541,20.05.2024
EDVARD GRIEG,54.20,5.24,1.47,0.00,62.23,14.35,1.30,0.40,0.00,16.41,31.12.2023,21675433,20.05.2024
EIRIN,0.37,3.73,0.13,0.00,4.35,0.37,3.73,0.13,0.00,4.35,31.12.2023,42002492,20.05.2024
EKOFISK,531.49,152.23,15.83,0.00,713.80,30.35,1.95,0.72,0.00,33.67,31.12.2023,43506,20.05.2024
ELDFISK,153.99,46.91,5.52,0.00,211.39,27.69,4.37,0.84,0.00,33.66,31.12.2023,43527,20.05.2024
EMBLA,12.51,5.73,0.67,0.00,19.51,0.36,0.32,0.04,0.00,0.76,31.12.2023,43534,20.05.2024
ENOCH,0.43,0.00,0.00,0.00,0.43,0.01,0.00,0.00,0.00,0.01,31.12.2023,3437659,20.05.2024
FENJA,6.44,2.57,0.42,0.00,9.81,5.75,2.53,0.42,0.00,9.08,31.12.2023,31164879,20.05.2024
FENRIS,10.07,13.99,0.68,0.00,25.35,10.07,13.99,0.68,0.00,25.35,31.12.2023,42002478,20.05.2024
FLYNDRE,0.08,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,31.12.2023,24635035,20.05.2024
FRAM,43.69,19.51,1.65,0.00,66.34,2.00,7.74,0.58,0.00,10.84,31.12.2023,1578840,20.05.2024
FRAM H-NORD,0.71,0.00,0.00,0.00,0.71,0.02,0.00,0.00,0.00,0.02,31.12.2023,23410947,20.05.2024
FRIGG,0.00,116.20,0.00,0.46,116.66,0.00,0.00,0.00,0.00,0.00,31.12.2023,43555,20.05.2024
FRØY,5.55,1.61,0.00,0.11,7.27,0.00,0.00,0.00,0.00,0.00,31.12.2023,43597,20.05.2024
FULLA,1.25,9.02,0.93,0.00,12.04,1.25,9.02,0.93,0.00,12.04,31.12.2023,42002479,20.05.2024
GAUPE,0.23,0.46,0.03,0.02,0.77,0.00,0.00,0.00,0.00,0.00,31.12.2023,18161341,20.05.2024
GIMLE,3.34,1.39,0.35,0.00,5.40,0.38,0.43,0.16,0.00,1.11,31.12.2023,4005142,20.05.2024
